﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
797,http://libarchstor2.uah.edu/digitalcollections/items/show/797,uah_uahp_000242,"UAH president Benjamin Graves.",,"Graves served as UAH president from 1970 to 1978.","University of Alabama in Huntsville",,,,,,"Graves, Benjamin Barnes^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/797/uah_uahp_000242_web.pdf,,"UAH Photograph Collection",1,0
802,http://libarchstor2.uah.edu/digitalcollections/items/show/802,uah_uahp_000247,"UAH American Society of Civil Engineers (ASCE) team pose with trophies.",,"Front row, from left: Students Mike McGuire, Libby Kemp, John Vital, Jim Uber. Second row, from left: Students Jim Smith, Ed Palmer, Becky Breeding, Cheryl Bankston; Faculty: Michele Crull, State Rep. to student Ken Peters, Faculty Dennis Wingo and John Gilbert.","University of Alabama in Huntsville",,,,,,"College students^^Student activities^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/802/uah_uahp_000247_web.pdf,,"UAH Photograph Collection",1,0
828,http://libarchstor2.uah.edu/digitalcollections/items/show/828,uah_uahp_000273,"George Turnmey holds a meeting in his office at UAH Cooperative Education.",,,"University of Alabama in Huntsville",,,,,,"Turnmey, George^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/828/uah_uahp_000273_web.pdf,,"UAH Photograph Collection",1,0
846,http://libarchstor2.uah.edu/digitalcollections/items/show/846,uah_uahp_000291,"Members of the Slove-Slavic Club plant a tree at the Engineering Building.",,"The club donated the tree to replace a diseased tree. Club vice president Ed Ditto shovels dirt while treasurer Bo Williams, sponsor Dr. Ostap Stromecky, and president Dianne Barcheers look on.","Howard, Ricky",,1990-04-18,1990-1999,,,"College students^^Student activities^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/846/uah_uahp_000291_web.pdf,,"UAH Photograph Collection",1,0
1037,http://libarchstor2.uah.edu/digitalcollections/items/show/1037,uah_uahp_000385,"UAH President Dr. John Wright.",,"Wright served as president of UAH from 1978 to 1988.","Geis, Gregg",,1980,1980-1989,,,"Wright, John C.^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Prints,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1037/uah_uahp_000385.pdf,,"UAH Photograph Collection",1,0
1038,http://libarchstor2.uah.edu/digitalcollections/items/show/1038,uah_uahp_000386,"Margaret ""Mac"" Wright, John Wright, Louis Padulo, and Katherine Padulo at UAH.",,"Pictured here with their wives, John C. Wright served as the second president of UAH from 1978 to 1988, while Louis Padulo succeeded him as UAH's third president and served from 1988 to 1990. ","University of Alabama in Huntsville",,,1980-1989,,,"Padulo, Katherine^^Padulo, Louis^^Wright, Margaret^^Wright, John C.^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Prints,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1038/uah_uahp_000386.pdf,,"UAH Photograph Collection",1,0
1039,http://libarchstor2.uah.edu/digitalcollections/items/show/1039,uah_uahp_000387,"Dr. John Wright speaks with UAH faculty members.",,"Wright served as president of UAH from 1978 to 1988.","University of Alabama in Huntsville",,,1970-1979^^1980-1989,,,"Wright, John C.^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Prints,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1039/uah_uahp_000387.pdf,,"UAH Photograph Collection",1,0
1040,http://libarchstor2.uah.edu/digitalcollections/items/show/1040,uah_uahp_000388,"Dr. John Wright giving a press conference.",,"The press conference was related to the Eminent Scholars program. Wright served as president of UAH from 1978 to 1988.","University of Alabama in Huntsville",,,1970-1979^^1980-1989,,,"Wright, John C.^^Press conferences^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Prints,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1040/uah_uahp_000388.pdf,,"UAH Photograph Collection",1,0
1051,http://libarchstor2.uah.edu/digitalcollections/items/show/1051,uah_uahp_000399,"Presentation of the 2001 Homecoming King and Queen.",,"UAH President Frank Franz is shown at back left. ","University of Alabama in Huntsville",,2001-02-03,2000-2009,,,"Franz, Frank A.^^College students^^Student activities^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Slides,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1051/uah_uahp_000399.pdf,,"UAH Photograph Collection",1,0
1696,http://libarchstor2.uah.edu/digitalcollections/items/show/1696,spc_mcca_000059,"Letter from T. Earle Johnson to the University of Alabama faculty.",,"The letter concerns ""the Commencement Excercises scheduled for Saturday and Sunday, May 30 and 31."" It provides information about the times and places of the ceremonies and processions and reminds the faculty that their participation is required.","Johnson, T. Earle",,1964-05-01,1960-1969,,,"Johnson, T. Earle^^Universities and colleges--Faculty^^Commencement ceremonies^^University of Alabama",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1696/spc_mcca_000059_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1697,http://libarchstor2.uah.edu/digitalcollections/items/show/1697,spc_mcca_000060_000074,"Letter from T. Earle Johnson to the University of Alabama faculty with the ""Order of March"" for the commencement ceromony processions.",,,"Johnson, T. Earle",,1964-05-18,1960-1969,,,"Johnson, T. Earle^^Universities and colleges--Faculty^^Commencement ceremonies^^University of Alabama",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1697/spc_mcca_000060-74_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1963,http://libarchstor2.uah.edu/digitalcollections/items/show/1963,spc_mcca_000152,"Memorandum from the English Department to Charley Scott, H. Clyde Reeves, Philip Mason, and Christel McCanless. ",,"In this memo, members of the English Department protest the removal of  library materials from Morton Hall to the Graduate Studies Building (later Madison Hall). The writers report their concern that ""the housing of English materials in the graduate studies building, we are convinced, will prohibit the students' availing themselves of library facilities.""","University of Alabama in Huntsville",,1965-10-19,1960-1969,,,"McCanless, Christel Ludewig^^Reeves, H. Clyde^^Scott, Charley^^Academic libraries^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1963/spc_mcca_000152.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1974,http://libarchstor2.uah.edu/digitalcollections/items/show/1974,spc_mcca_000174-184,"University of Alabama Faculty Newsletter, April 1966.",,"The newsletter includes the outline of ""a plan adopted by the University of Alabama to further develop instructional, research and service programs of the present Huntsville operations as integral parts of the University."" The first point of the plan notes, ""Effective September 1, 1966, the Huntsville operations of the University of Alabama shall be designated the University of Alabama in Huntsville (UAH)."" The plan is signed by Frank A. Rose, president of the University of Alabama.","University of Alabama News Bureau",,1966-04,1960-1969,,,"Rose, Frank Anthony (1920-1991)^^Academic libraries^^Universities and colleges--Administration^^Universities and colleges--Faculty^^Universities and colleges--Finance^^University of Alabama System^^University of Alabama in Huntsville",Newsletters^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1974/spc_mcca_000174-184.pdf,,"Christel W. Ludewig McCanless Collection",1,0