﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1647,http://libarchstor2.uah.edu/digitalcollections/items/show/1647,Boeingjuly1967_040308083144.pdf^^spc_stnv_000174,"Boeing Magazine, vol. XXXVII, no. 7, July 1967.",,"The magazine includes the articles ""Cut-stone Castles and Opal Fields"", ""Fast and Loose"", ""The Barefoot Flyer"", ""This Is Your Life, Paul Jones"", ""Boat in a Bottle"", ""Making the Right Thing Happen"", and ""The Guard Goes Global"".  Also included is a briefing of events in the Boeing Company.","Calkins, Kenneth L. [editor]",,1967-07-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Flight simulation.^^Saturn S-1C stage.",,,"Saturn V Collection^^Box 23, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17709,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1647/Boeingjuly1967_040308083144.pdf,,"Saturn V Collection",1,0
1637,http://libarchstor2.uah.edu/digitalcollections/items/show/1637,"Boeingapr1964_013108125359.pdf    unmatched article ""Saturn Stands Up"" satustanup_062707161112    is included in metadata^^spc_stnv_000164","Boeing Magazine, vol. XXXIV, no. 4, April 1964.",,"The magazine contains the articles ""Aidr Cargo Jets Ahead"", ""Saturn Stands Up"", ""Tunnel of Flame"", ""Where the Air Is Really Hot"", ""Spaghetti to the Rescue"", ""B-52 Bombers Undergo Tests"", ""sports-Minded Magician"", ""Skipper Regan"", and ""Road to the Stars"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1964-04-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Saturn launch vehicles--Design and construction.",,,"Saturn V Collection^^Box 11, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16931,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1637/Boeingapr1964_013108125359.pdf,,"Saturn V Collection",1,0
1638,http://libarchstor2.uah.edu/digitalcollections/items/show/1638,spc_stnv_000165,"Boeing Magazine, vol. XXXV, no. 12, December 1965.",,,"Chatfield, Chester [editor]",,,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Mississippi Test Facility.",,,"Saturn V Collection^^Box 14, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17371,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1638/Boeingdec1965_080607123254.pdf,,"Saturn V Collection",1,0
1640,http://libarchstor2.uah.edu/digitalcollections/items/show/1640,Boeingaug1966.pdf^^spc_stnv_000167,"Boeing Magazine, vol. XXXVI, no. 8, August 1966.",,"The magazine contains the articles ""From Computer to Picture Tube"", ""Moon Rocket Service Station"", ""These Are Possible on the 747"", ""Earthquake Predictor"", ""Speeders Everyone Likes"", ""Minuteman Through the Looking Glass"", ""Air Pilot, Water Pilot"", ""Leader of the Band"", and ""Come Home Safe"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Rockets (Aeronautics) Fuel tanks.",,,"Saturn V Collection^^Box 18, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17514,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1640/Boeingaug1966_100107110435.pdf,,"Saturn V Collection",1,0
1641,http://libarchstor2.uah.edu/digitalcollections/items/show/1641,Boeingaug1966.pdf^^spc_stnv_000168,"Boeing Magazine, vol. XXXVI, no. 1, January 1966.",,"Article noted in the table of contents : Guidelines for administrators by William Sheil. Pages 6 and 7.","Chatfield, Chester [editor]",,,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^George C. Marshall Space Flight Center--Management.",,,"Saturn V Collection^^Box 15, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17388,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1641/Boeingjan1966_082007095944.pdf,,"Saturn V Collection",1,0
1642,http://libarchstor2.uah.edu/digitalcollections/items/show/1642,boeingdec1964.pdf^^spc_stnv_000169,"Boeing Magazine, vol. XXXIV, no. 12, December 1964.",,"The magazine contains the articles ""Manned Orbital Laboratory"", ""Big Wheels Carry Big Bird"", ""Good Turner"", ""Tokyo Tours"", ""Purity Surety"", ""The Ships Had Wings"", ""Taylored Talent"", ""Airplane Engineer"", and  ""Synthetic Sunshine"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Transporter.",,,"Saturn V Collection^^Box 12, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17058,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1642/boeingdec1964_071007113713.pdf,,"Saturn V Collection",1,0
1644,http://libarchstor2.uah.edu/digitalcollections/items/show/1644,Boeingjan1965.pdf^^spc_stnv_000171,"Boeing Magazine, vol. XXXV, no. 1, January 1965.",,"The magazine includes the articles ""MATS Mappers Will Get Jets"", ""Hitching Posts for Saturn"", ""Pods Shell Out Rockets"", ""One Cigar to Freedom"", ""Lab-Locked Seahorse"", ""Flying Gas Station"", ""Huntsville's Hybrid"", ""The Horse Who Hated Boeing"", and ""Soldier Sniffer"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Saturn launch vehicles--Design and construction.",,,"Saturn V Collection^^Box 12, Folder 59^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17076,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1644/Boeingjan1965_013108100246.pdf,,"Saturn V Collection",1,0
1646,http://libarchstor2.uah.edu/digitalcollections/items/show/1646,boeingjul1965.pdf^^spc_stnv_000173,"Boeing Magazine, vol. XXXV, no. 7, July 1965.",,"The magazine includes the articles ""Ground Testing a Moon Bird"", ""By Air to Athens"", ""Twinjet Twins"", ""On the Beam"", ""15,000 Hours Before Overhaul"", ""Minuteman Modernization"", ""Miller in Motion"", and ""Texas Champ"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1965-07-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Rocket test facilities.^^George C. Marshall Space Flight Center.^^Astronautical laboratories--Alabama.",,,"Saturn V Collection^^Box 14, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17167,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1646/boeingjul1965_071807100352.pdf,,"Saturn V Collection",1,0
1648,http://libarchstor2.uah.edu/digitalcollections/items/show/1648,Boeingjune1966.pdf^^spc_stnv_000175,"Boeing Magazine, vol. XXXVI, no. 6, June 1966.",,"The magazine contains the articles ""The Spout of the Funnel"", ""Titanium for the SST"", ""Jobs, Anyone"", ""Burner II Heads for Growth"", ""Exact Temperature Control"", ""Nuclear Shock Tests"", Holidays With or Without Haggis"", ""Gunboat Man"", and ""Scientific Shakeup"". Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1966-06-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Boeing Company.",,,"Saturn V Collection^^Box 17, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17466,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1648/Boeingjune1966_082307144833.pdf,,"Saturn V Collection",1,0
1651,http://libarchstor2.uah.edu/digitalcollections/items/show/1651,Boeingnov1964.pdf^^spc_stnv_000178,"Boeing Magazine, vol. XXXIV, no. 11, November 1964.",,"The magazine includes the articles ""Riddle of the Red Planet"", ""Flying Professors"", ""Big Balus Over New Guinea"", ""Helicopter Swimming Pool"", ""How to Cool a Hot Spot"", ""Curves Cured to Order"", ""Higher Flyer"", ""Team Worker"", and ""Harpooned for HiBEX"".  Also included is a briefing of events in the Boeing Company.","Chatfield, Chester [editor]",,1964-11-01,1960-1969,,,"Saturn Project (U.S.)^^Aeronautics--Periodicals.^^Astronautics--Periodicals.^^Liquid propellant rockets--Fuel tanks--Design and construction.",,,"Saturn V Collection^^Box 12, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17050,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1651/Boeingnov1964_071007113429.pdf,,"Saturn V Collection",1,0
