﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
919,http://libarchstor2.uah.edu/digitalcollections/items/show/919,spc_dann_000316,"Group photograph of transplanted German engineers at Fort Bliss, Texas.",,"This photo is a reprint of the original.",,,1946,1940-1949,,,"Aeronautical engineers^^Operation Paperclip (U.S.)^^Fort Bliss (Tex.)","Photographs^^Still Image",,"Konrad Dannenberg Collection^^Series 2, Subseries 9, Book 2/Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/919/spc_dann_000316.pdf,,"Konrad Dannenberg Collection",1,0
908,http://libarchstor2.uah.edu/digitalcollections/items/show/908,spc_vonp_000001,"Letter from George L. von Pragenau in Huntsville, Alabama to Senator John J. Sparkman in Washington, D.C.",,"Von Pragenau suggests to Sparkman that residents of Huntsville should display American flags outside their homes and businesses at the same moment that ""astronaut Neil Armstrong will plant the American flag onto the lunar soil."" He wrote a similar letter to Huntsville mayor Joe Davis.","Von Pragenau, George Landwehr",,1969-07-13,1960-1969,,,"Sparkman, John, 1899-1985^^Von Pragenau, George Landwehr^^Aeronautical engineers^^Apollo 11 (Spacecraft)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"George L. von Pragenau Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/54/908/spc_vonp_000001.pdf,,"George Landwehr von Pragenau Collection",1,0
489,http://libarchstor2.uah.edu/digitalcollections/items/show/489,spc_schu_099_101,"Résumé of August Schulze.",,"This résumé outlines Schulze's professional activities and activities in rocketry. The document notes his interrogation  by the United States and outlines plans for his ""Contemplated Activity"" as ""Chief of the Subsection 'Thrust Unit'.""","United States. War Department",,1946-09,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/489/spc_schu_099_101.pdf,,"William August Schulze Collection",1,0
488,http://libarchstor2.uah.edu/digitalcollections/items/show/488,spc_schu_079_083_093,"Contract for Employment of Foreign Nationals with the War Department of the United States.",,"This contract outlines employee benefits, policies regarding the movement of dependents from Germany to the United States, and conditions of secrecy, noting that ""as a condition to admittance to this country and employment hereunder, employee agrees to observe such security measures as the President of the United States may direct with respect to the project here involved."" The contract also includes an enclosure clarifying that Schulze's wife and daughter may move to the United States as soon as possible.","United States. War Department",,1946-11-22,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/488/spc_schu_079_083_093.pdf,,"William August Schulze Collection",1,0
487,http://libarchstor2.uah.edu/digitalcollections/items/show/487,spc_schu_076_078,"Supplements to Special Contract for Employment of German Nationals with the War Department in the United States.",,"The two supplements extend August Schulze's employment in the United States to November 21, 1946. On the back of Supplement No. 2, Schulze lists amenities and their prices.","United States. War Department",,1946,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/487/spc_schu_076_078.pdf,,"William August Schulze Collection",1,0
486,http://libarchstor2.uah.edu/digitalcollections/items/show/486,spc_schu_074_075,"Report of Physical Examination.",,"This report documents August Schulze's physical condition after his arrival in the United States.","United States. War Department",,1946-04-08,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/486/spc_schu_074_075.pdf,,"William August Schulze Collection",1,0
485,http://libarchstor2.uah.edu/digitalcollections/items/show/485,spc_schu_067_073,"Special Contract for Employment of German Nationals with the War Department in the United States.",,"This special contract outlines the conditions of August Schulze's employment as an engineer in the United States. The document also includes instructions regarding the engineers' housing, dependents, mail, termination of contract, and burial.","United States. War Department",,1945-09-14,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/485/spc_schu_067_073.pdf,,"William August Schulze Collection",1,0
483,http://libarchstor2.uah.edu/digitalcollections/items/show/483,spc_schu_080_082,"U. S. War Department Notification of Personnel Action.",,"This document includes details about Schulze's transfer to the United States after World War II, including his health and the terms of his employment as an engineer.","United States. War Department",,1945-09-13,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/483/spc_schu_080_082.pdf,,"William August Schulze Collection",1,0
496,http://libarchstor2.uah.edu/digitalcollections/items/show/496,spc_schu_562_563,"""Notice to Petitioner.""",,"This card was sent from the U. S. Department of Justice Immigration and Naturalization Service in Atlanta, Georgia to William August Schulze. The card serves as notification of his naturalization hearing at the Post Office Building in Birmingham, Alabama, on November 11, 1954. Typed instructions at the bottom of the card read, ""BRING YOUR ALIEN REGISTRATION CARD WITH YOU."" Schulze was later naturalized in Huntsville on April 14, 1955.","United States. Department of Justice. Immigration and Naturalization Service",,1954-10-27,1950-1959,,,"Schulze, William August^^Aeronautical engineers^^Naturalization--United States",Text,,"William August Schulze Collection^^Box 2, Folder 18^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/496/spc_schu_562_563.pdf,,"William August Schulze Collection",1,0
490,http://libarchstor2.uah.edu/digitalcollections/items/show/490,spc_schu_0000146,"Certificate of Naturalization for William August Schulze.",,,"United States. Department of Justice",,1954-11-11,1950-1959,,,"Schulze, William August^^Aeronautical engineers^^Naturalization--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Text,,"William August Schulze Collection^^Box 2, Folder 10^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/490/spc_schu_0000146.pdf,,"William August Schulze Collection",1,0
495,http://libarchstor2.uah.edu/digitalcollections/items/show/495,spc_schu_550_551,"Orders for the transportation of seventeen German civilians to the United States.",,"This document identifies the first group of German engineers to be brought to the United States as part of Operation Paperclip. Seven of the men listed were eventually transported to the U. S. Army post at Fort Bliss, Texas: Wernher von Braun, Wilhelm Jungert, Erich Neubert, Theo Poppel, Eberhard Rees, August Schulze, and Walter Schwidetski. The men were transported from Germany by air and then by train once in the United States.","United States. Army. United States Forces, European Theater",,1945-09-15,1940-1949,,,"Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 17^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/495/spc_schu_550_551.pdf,,"William August Schulze Collection",1,0
494,http://libarchstor2.uah.edu/digitalcollections/items/show/494,spc_schu_529_530,"Department of the Army Permanent Pass.",,"This pass was issued by the Office of the Chief of Ordnance, Research and Development Division Suboffice (Rocket), at Fort Bliss, Texas. ","United States. Army",,1950-03-03,1950-1959,,,"Schulze, William August^^Aeronautical engineers^^Fort Bliss (Tex.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 17^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/494/spc_schu_529_530.pdf,,"William August Schulze Collection",1,0
3,http://libarchstor2.uah.edu/digitalcollections/items/show/3,spc_tess_000001,"Bernhard Tessmann and William A. Schulze with a group at Fort Bliss, Texas.",,"Tessmann is standing on the front row on the far left. Schulze is standing directly behind him. Tessmann and Schulze were both engineers who were relocated from Germany to the United States as part of Operation Paperclip after World War II.","Tessmann, Bernhard",,1947,1940-1949,,,"Schulze, William August^^Tessmann, Bernhard^^Aeronautical engineers^^Operation Paperclip (U.S.)^^Fort Bliss (Tex.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/3/spc_tess_0000001_web.pdf,,"Bernhard Tessmann Collection",1,0