﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8641,http://libarchstor2.uah.edu/digitalcollections/items/show/8641,r04d05-05,"Huntsville Historical Society Materials (1 of 5)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 5",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-05.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8640,http://libarchstor2.uah.edu/digitalcollections/items/show/8640,r04d05-06,"Huntsville Historical Society Materials (2 of 5)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8639,http://libarchstor2.uah.edu/digitalcollections/items/show/8639,r04d05-07,"Huntsville Historical Society Materials (3 of 5)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 7",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-07.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8638,http://libarchstor2.uah.edu/digitalcollections/items/show/8638,r04d05-08,"Huntsville Historical Society Materials (4 of 5)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8637,http://libarchstor2.uah.edu/digitalcollections/items/show/8637,r04d05-09,"Huntsville Historical Society Materials (5 of 5) - FILE MISSING",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 9",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8636,http://libarchstor2.uah.edu/digitalcollections/items/show/8636,r04d05-10,"Monthly Review Federal Reserve Article on Huntsville, Alabama, 1946",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 10",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-10.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8635,http://libarchstor2.uah.edu/digitalcollections/items/show/8635,r04d05-11,"Huntsville Historic Review Articles (1 of 4)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 11",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-11.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8634,http://libarchstor2.uah.edu/digitalcollections/items/show/8634,r04d05-12,"Huntsville Historic Review Articles (2 of 4)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 12",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-12.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8633,http://libarchstor2.uah.edu/digitalcollections/items/show/8633,r04d05-13,"Huntsville Historic Review Articles (3 of 4)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 13",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-13.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8632,http://libarchstor2.uah.edu/digitalcollections/items/show/8632,r04d05-14,"Huntsville Historic Review Articles (4 of 4)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 14",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-14.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8631,http://libarchstor2.uah.edu/digitalcollections/items/show/8631,r04d06-01,"Huntsville Museum of Art Materials",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 1",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-01.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8630,http://libarchstor2.uah.edu/digitalcollections/items/show/8630,r04d06-02,"Huntsville Railroad Club Proposal and Materials",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8629,http://libarchstor2.uah.edu/digitalcollections/items/show/8629,r04d06-03,"Huntsville Symphony Materials, 1957 - 1977 (1 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8628,http://libarchstor2.uah.edu/digitalcollections/items/show/8628,r04d06-04,"Huntsville Symphony  Materials, 1956 - 1995 (2 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8627,http://libarchstor2.uah.edu/digitalcollections/items/show/8627,r04d06-05,"North Alabama Historical Association Materials, 1956 - 1961",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 5",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-05.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8626,http://libarchstor2.uah.edu/digitalcollections/items/show/8626,r04d06-06,"Piedmont Community Association Booklet, 1964",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8625,http://libarchstor2.uah.edu/digitalcollections/items/show/8625,r04d06-07,"Huntsville Pilot Club 50th Anniversary Charter and Other Materials, 1986 -1989",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 7",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-07.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8624,http://libarchstor2.uah.edu/digitalcollections/items/show/8624,r04d06-08,"Huntsville Historical Zone Proposal Materials, 1962 -1971",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8623,http://libarchstor2.uah.edu/digitalcollections/items/show/8623,r04d06-09,"Space & Rocket Center Materials, 1989 -1994",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8622,http://libarchstor2.uah.edu/digitalcollections/items/show/8622,r04d06-10,"Tennessee Valley Genealogical Society Materials (1 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 10",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-10.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8621,http://libarchstor2.uah.edu/digitalcollections/items/show/8621,r04d06-11,"Tennessee Valley Genealogical Society Materials (2 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 11",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-11.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8620,http://libarchstor2.uah.edu/digitalcollections/items/show/8620,r04d06-12,"Tennessee Valley Historical Society Materials, 1904 - 1976",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 12",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-12.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8619,http://libarchstor2.uah.edu/digitalcollections/items/show/8619,r04d07-01,"Huntsville Rotary Club Histories and Materials (1 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 1",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-01.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8618,http://libarchstor2.uah.edu/digitalcollections/items/show/8618,r04d07-02,"Huntsville Rotary Club Brochures, Programs, and Other Materials (2 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8617,http://libarchstor2.uah.edu/digitalcollections/items/show/8617,r04d07-03,"Huntsville Rotary Club Bulletins, Booklets, and Other Materials (3 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8616,http://libarchstor2.uah.edu/digitalcollections/items/show/8616,r04d07-04,"Huntsville Rotary Club Pamphlets, Newspapers, and Other Materials (4 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8615,http://libarchstor2.uah.edu/digitalcollections/items/show/8615,r04d07-05,"Huntsville Rotary Club Newsletters (5 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 5",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-05.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8614,http://libarchstor2.uah.edu/digitalcollections/items/show/8614,r04d07-06,"Huntsville Rotary Club Pamphlet, Newspapers, and Other Materials (6 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8613,http://libarchstor2.uah.edu/digitalcollections/items/show/8613,r04d07-07,"Huntsville Rotary Club  Lists, Cards, Speech, and Other Materials (7 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 7",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-07.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8612,http://libarchstor2.uah.edu/digitalcollections/items/show/8612,r04d07-08,"Huntsville Rotary Club, Chase, Henry Homer Materials (8 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8611,http://libarchstor2.uah.edu/digitalcollections/items/show/8611,r04d07-09,"Huntsville Rotary Club Book and Procedure Manual, 1944, 1956 (9 of 9)",,"""The Huntsville Rotary Club, 1943-1944"" and ""Rotary International MANUAL OF PROCEDURE"" pamphlet No. 35, October 1956.",,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 9",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8610,http://libarchstor2.uah.edu/digitalcollections/items/show/8610,r04d08-01,"Twickenham Preservation (THPD) Forms, Newsletters, Photos, and Other Materials (1 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 1",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-01.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8609,http://libarchstor2.uah.edu/digitalcollections/items/show/8609,r04d08-02,"Twickenham Preservation (THPD) Articles and Other Materials (2 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8608,http://libarchstor2.uah.edu/digitalcollections/items/show/8608,r04d08-03,"Twickenham Preservation (THPD) Directory and Other Materials (3 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8607,http://libarchstor2.uah.edu/digitalcollections/items/show/8607,r04d08-04,"Twickenham Preservation (THPD) Ordinance and Other Materials (4 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8606,http://libarchstor2.uah.edu/digitalcollections/items/show/8606,r04d08-05,"Twickenham Preservation (THPD) Newspaper, Booklet, and Other Materials (5 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 5",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-05.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8605,http://libarchstor2.uah.edu/digitalcollections/items/show/8605,r04d08-06,"Twickenham Preservation (THPD)  Materials (6 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8604,http://libarchstor2.uah.edu/digitalcollections/items/show/8604,r04d08-07,"Twickenham Preservation (THPD) Percy, Tom/Cooper, George Deed and Related Materials (7 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 7",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-07.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8603,http://libarchstor2.uah.edu/digitalcollections/items/show/8603,r04d08-08,"Twickenham Preservation (THPD) Bayer, Linda Photos and Other Materials (8 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8602,http://libarchstor2.uah.edu/digitalcollections/items/show/8602,r04d08-09,"Twickenham Preservation (THPD) Booklets and Other Materials (9 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 9",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
