﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4840,http://libarchstor2.uah.edu/digitalcollections/items/show/4840,spc_bens_000079_000079,"Photo of a lunar drill part.",CP18811,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4840/spc_bens_000079_000079.pdf,,"John Bensko, Jr. Collection",1,0
4839,http://libarchstor2.uah.edu/digitalcollections/items/show/4839,spc_bens_000078_000078,"Photo of a section of the lunar drill.",CP18833,"This photograph shows an area of the lunar drill with various parts and functions.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4839/spc_bens_000078_000078.pdf,,"John Bensko, Jr. Collection",1,0
4838,http://libarchstor2.uah.edu/digitalcollections/items/show/4838,spc_bens_000077_000078,"Photo of a lunar drill part.",CP18809,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4838/spc_bens_000077_000077.pdf,,"John Bensko, Jr. Collection",1,0
4837,http://libarchstor2.uah.edu/digitalcollections/items/show/4837,spc_bens_000076_000076,"Photo of a lunar drill bit.",CP18818,"This photograph shows a lunar drill bit being held/measured by another instrument.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4837/spc_bens_000076_000076.pdf,,"John Bensko, Jr. Collection",1,0
4836,http://libarchstor2.uah.edu/digitalcollections/items/show/4836,spc_bens_000074_000075,"Photos of a lunar drill part.",CP18822^^CP18820,"These photographs show separate parts of the lunar drill in various angles.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4836/spc_bens_000074_000075.pdf,,"John Bensko, Jr. Collection",1,0
4835,http://libarchstor2.uah.edu/digitalcollections/items/show/4835,spc_bens_000073_000073,"Photo of a lunar drill bit.",,"This photograph shows a drill bit for the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4835/spc_bens_000073_000073.pdf,,"John Bensko, Jr. Collection",1,0
4834,http://libarchstor2.uah.edu/digitalcollections/items/show/4834,spc_bens_000072_000072,"Photo of a lunar drill part.",CP18810,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4834/spc_bens_000072_000072.pdf,,"John Bensko, Jr. Collection",1,0
4833,http://libarchstor2.uah.edu/digitalcollections/items/show/4833,spc_bens_000071_000071,"Photo of various lunar drill parts on a trailer.",,"This photograph shows various lunar drill parts on a trailer. A description on the back reads: ""Type for Lunar Drill""","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4833/spc_bens_000071_000071.pdf,,"John Bensko, Jr. Collection",1,0
4831,http://libarchstor2.uah.edu/digitalcollections/items/show/4831,spc_bens_000069_000069,"Photo of a lunar drill bit.",18888,"This photographs shows a lunar drill bit from the bottom angle.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4831/spc_bens_000069_000069.pdf,,"John Bensko, Jr. Collection",1,0
4830,http://libarchstor2.uah.edu/digitalcollections/items/show/4830,spc_bens_000068_000068,"Photo of the lunar drill core recovery.",,"A description of the photo is found on the back in pencil: ""Lunar Drill Core Recovery""","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4830/spc_bens_000068_000068.pdf,,"John Bensko, Jr. Collection",1,0
