﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7988,http://libarchstor2.uah.edu/digitalcollections/items/show/7988,r04a16-23,"Huntsville School Superintendents (1875-1975), 1975-1976?",,,,,1975,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Education^^Huntsville Public Schools^^Huntsville School Superintendents",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/123/7988/r04a16-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7987,http://libarchstor2.uah.edu/digitalcollections/items/show/7987,r04a17-01,"William Council Biography by Jones, Florence, undated",,,"Jones, Florence L.",,,,,,"Alabama–History–Huntsville, Madison County^^Councill, William Hooper^^Essays^^History–Research",Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 17, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a17-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7986,http://libarchstor2.uah.edu/digitalcollections/items/show/7986,r04a17-02,"Huntsville Schools Typed History (1 of 2)",,,,,,1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Essays^^Education^^History–Research^^Huntsville Public Schools^^Ragland, John D.",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 17, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a17-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7984,http://libarchstor2.uah.edu/digitalcollections/items/show/7984,r04a17-04,"Huntsville Education Study Committee Final Report, 1968",,,,,1968-12,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Education^^Huntsville Public Schools^^Reports",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 17, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a17-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7983,http://libarchstor2.uah.edu/digitalcollections/items/show/7983,r04a17-05,"Oakwood Estate/Rison School Sites, Letter by Roberts, Frances C., 1997",,,,,1997-06-13,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Dallas Mills (Huntsville, Ala.)^^History–Research^^Huntsville Public Schools^^Maple Hill Cemetery (Huntsville, Ala.)^^Oakwood College (Huntsville, Ala.)",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 17, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a17-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7982,http://libarchstor2.uah.edu/digitalcollections/items/show/7982,r04a18-01,"Huntsville Quadrant Map, 1964",,Transportation,,,1964,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Alabama–Topography^^Maps",Maps,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7981,http://libarchstor2.uah.edu/digitalcollections/items/show/7981,r04a18-02,"Governors' Drive Name and Whitesburg Marker, 1957 - 1958",,Transportation,,,1957-06-18^^1957-08-17^^1958-04-22,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Historic sites–Huntsville, Madison County^^Personal correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7980,http://libarchstor2.uah.edu/digitalcollections/items/show/7980,r04a18-03,"Huntsville Street Map, 1937",,Transportation,,,1937,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Huntsville Chamber of Commerce (Ala.)^^Maps",Maps,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7979,http://libarchstor2.uah.edu/digitalcollections/items/show/7979,r04a18-04,"Huntsville Street Plan, 1993",,Transportation,,,1965-06-20,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^Maps^^Williams Street (Huntsville, Ala.)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7978,http://libarchstor2.uah.edu/digitalcollections/items/show/7978,r04a18-05,"Operation Plan for Huntsville Area Transportation Study, 1970",,Transportation,,,1970-04,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Huntsville Area Transportation^^Urban renewal^^Transportation maps",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7977,http://libarchstor2.uah.edu/digitalcollections/items/show/7977,r04a18-06,"Huntsville Transportation Report, 1976",,Transportation,,,1976,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Huntsville Area Transportation^^Reports^^Transportation maps",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7976,http://libarchstor2.uah.edu/digitalcollections/items/show/7976,r04a18-07,"Huntsville Aviation Reports and Resources, 1940 - 1941",,Transportation,,,1940^^1941,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Aviation^^Professional correspondence^^Reports^^Resources^^United States–History–World War II, 1939-1945",Books^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7975,http://libarchstor2.uah.edu/digitalcollections/items/show/7975,r04a18-08,"Huntsville Airport Annual Report, 1989",,Transportation,,,1989,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Aviation^^Huntsville-Madison County Airport Authority^^Photographs^^Reports",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7974,http://libarchstor2.uah.edu/digitalcollections/items/show/7974,r04a18-09,"Memphis and Charleston Railroad Directors' Report - copy, Related Documents, 1857, 1968 - 1971",,Railroads,,,1856^^1968^^1971,1850-1859^^1960-1969^^1970-1979,,,"History–Research^^History–Sources^^Memphis and Charleston Railroad Company^^Nineteenth century^^Reports^^Twentieth century",Correspondence^^Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7973,http://libarchstor2.uah.edu/digitalcollections/items/show/7973,r04a18-10,"Railroad Reunion, The Special Daily, 1989",,Railroads,"First Alabama Bank",,1989-05-22,1980-1989,,,"Railroads--United States--History^^Railroad depots",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7972,http://libarchstor2.uah.edu/digitalcollections/items/show/7972,r04a18-11,"Southern Railroad Property Utilization Study, 1972",,Railroads,,,1972,1970-1979,,,"Alabama–History–Huntsville, Madison County^^G. W. Jones & Sons^^Huntsville Museum Board (Ala.)^^Old Southern Railway Station (Huntsville, Ala.)^^Reports",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0