﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10817,http://libarchstor2.uah.edu/digitalcollections/items/show/10817,memotechinfosummsa6_062907085347.pdf^^spc_stnv_000468,"""Memorandum : technical information summary concerning Saturn I vehicle SA-6.""",,"This memorandum outlines, through a series of sketches with accompanying text, the general features of the sixth SATURN I launch vehicle.  The sketches are devoted primarily to the launch vehicle but also presents limited information on the spacecraft,  the launch facility and launch preparations.  The information presented in this summary was compiled through the efforts of R&DO personnel from P&VE, AERO and ASTR.","Research and Development Operations",,1964-05-12,1960-1969,,,"Saturn project^^Saturn 1 SA-6 launch vehicle^^Saturn launch vehicles^^Diagrams",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10817/memotechinfosummsa6_062907085347.pdf,,"Saturn V Collection",1,0
10824,http://libarchstor2.uah.edu/digitalcollections/items/show/10824,Mannlunalandprog_112508122213.pdf^^spc_stnv_000425,"""Memorandum for Director of Space Flight Programs"" related to the ""Manned Lunar Landing Program.""",,"Memorandum recommending formulating a ""justification"" for the Apollo project and and place schedules/plans on a ""firmer foundation.""","Low, George M.",,1960-10-17,1960-1969,,,"Saturn project^^Lunar landing modules^^United States. National Aeronautics and Space Administration--Records and correspondence^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous Correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10824/Mannlunalandprog_112508122213.pdf,,"Saturn V Collection",1,0
10802,http://libarchstor2.uah.edu/digitalcollections/items/show/10802,Memofordremme_120208111721.pdf^^spc_stnv_000453,"""Memorandum for Dr. Emme/EH from James E. Webb, Administrator.""",,"Memorandum regarding a potential meeting between James E. Webb and Professor Lagadon.","Webb, James E.",,1967-09-27,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10802/Memofordremme_120208111721.pdf,,"Saturn V Collection",1,0
10818,http://libarchstor2.uah.edu/digitalcollections/items/show/10818,Memothompain_040109092311.pdf^^spc_stnv_000469,"""Memorandum for Dr. Thomas O. Paine, Acting Director from George E. Mueller, Associate Administrator for Manned Space Flight, dated November 11, 1968.""",,"Memorandum containing a recommendation from General Phillips to continue with the lunar orbit flight scheduled for December.","Mueller, George Edwin",,1968-11-11,1960-1969,,,"Saturn project^^Manned space flight^^Lunar exploration^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10818/Memothompain_040109092311.pdf,,"Saturn V Collection",1,0
10803,http://libarchstor2.uah.edu/digitalcollections/items/show/10803,Memoforgeneostr_112508122002.pdf^^spc_stnv_000454,"""Memorandum for General Ostrander.""",,"Memorandum regarding a potential cost estimate for operational versions of the Saturn C1 and C2.","Glennan, Thomas Keith",,1960-10-03,1960-1969,,,"Saturn project^^Cost analysis",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10803/Memoforgeneostr_112508122002.pdf,,"Saturn V Collection",1,0
10804,http://libarchstor2.uah.edu/digitalcollections/items/show/10804,Memoformrwebb_120208112012.pdf^^spc_stnv_000455,"""Memorandum for Mr. Webb from George E. Mueller.""",,"Memorandum discussing a review of the data of the Apollo 5 flight.","Mueller, George Edwin",,1963-01-23,1960-1969,,,"Saturn project^^Apollo 5 flight^^Apollo project^^Analysis",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10804/Memoformrwebb_120208112012.pdf,,"Saturn V Collection",1,0
10811,http://libarchstor2.uah.edu/digitalcollections/items/show/10811,Memorecomeet_121907142059.pdf^^spc_stnv_000462,"""Memorandum for record : meeting to review problems with H-1 engines on S-IB-7 and S-IB-8.""",,"Memorandum to go over problems with the H-1 engine.","Thompson, Arthur W.",,1966-12-06,1960-1969,,,"Saturn project^^Aerospace industries^^Saturn 1B launch vehicles^^H-1 engine",Text^^Memorandums,,"Saturn V Collection^^Box 19, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10811/Memorecomeet_121907142059.pdf,,"Saturn V Collection",1,0
10806,http://libarchstor2.uah.edu/digitalcollections/items/show/10806,Memofortheadmin_120108115227.pdf^^spc_stnv_000457,"""Memorandum for the administrator.""",,"Very poor photocopy. Memorandum requesting additional information regarding a file attached to this one.","Glennan, Thomas Keith",,1962-01-19,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10806/Memofortheadmin_120108115227.pdf,,"Saturn V Collection",1,0
2343,http://libarchstor2.uah.edu/digitalcollections/items/show/2343,spc_stnv_000115,"""Memorandum for the Associate Administrator: Artificial Gravity Considerations for Project Apollo.""",,"This memorandum contains artificial gravity considerations for Project Apollo and was directed to Seamans, Wernher von Braun, Donlon, and Gilruth. Silverstein writes that he believes it is too early to tell if the Apollo spacecraft is capable of providing artificial gravity. ","Silverstein, Abe",,1960-10-21,1960-1969,,,"Aerospace industries^^Artificial gravity^^Project Apollo (U.S.)^^Spacecraft environments",Reports^^Text,,"Saturn V Collection^^Box 8/1/1968 to 8/27/1968^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2343/spc_stnv_000115.pdf,,"Saturn V Collection",1,0
10805,http://libarchstor2.uah.edu/digitalcollections/items/show/10805,Memoforpres_111808164031.pdf^^spc_stnv_000456,"""Memorandum for the president: Responsibility and organization for certain space activities.""",,"Memorandum discussing the responsibilities intended to be given to the President regarding certain space-related activities.","Glennan, Thomas Keith",,1959-10-21,1950-1959,,,"Saturn project^^United States. National Aeronautics and Space Administration^^Responsibilities",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10805/Memoforpres_111808164031.pdf,,"Saturn V Collection",1,0
10807,http://libarchstor2.uah.edu/digitalcollections/items/show/10807,Memoforthereco_112508123652.pdf^^spc_stnv_000458,"""Memorandum for the record, from E. M. Cortright, Assistant Administrator for Programs.""",,"Poor photocopy. Memorandum informing that members of the Boeing company are coming by for a study of their own.","Cortright, Edgar M.^^Boeing Company",,1960-11-17,1960-1969,,,"Saturn project^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10807/Memoforthereco_112508123652.pdf,,"Saturn V Collection",1,0
10808,http://libarchstor2.uah.edu/digitalcollections/items/show/10808,Memoforthevicepres42061_121008162551.pdf^^spc_stnv_000459,"""Memorandum for the Vice President from (John F. Kennedy).""",,"Memorandum from John F. Kennedy to the vice president, wanting to put him in charge of the survey recording their actions in space.","Kennedy, John F. (John Fitzgerald), 1917-1963",,1961-04-20,1960-1969,,,"Saturn project^^Space race^^Astronautics and state",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10808/Memoforthevicepres42061_121008162551.pdf,,"Saturn V Collection",1,0
10800,http://libarchstor2.uah.edu/digitalcollections/items/show/10800,Memoassoadmi_040109094007.pdf^^spc_stnv_000451,"""Memorandum to Associate Administrator for Manned Space Flight for Acting Director.""",,"Poor photocopy. Memorandum discussing a planned lunar orbit mission and who is recommended for it.","Paine, Thomas O.",,1968-11-18,1960-1969,,,"Saturn project^^Space flight to the moon^^Manned space flight^^Lunar exploration",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10800/Memoassoadmi_040109094007.pdf,,"Saturn V Collection",1,0