﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2333,http://libarchstor2.uah.edu/digitalcollections/items/show/2333,spc_stnv_000105,"""Application of the Saturn V Launch Vehicle to Unmanned Scientific Exploration of the Solar System.""","Douglas Paper No. 3431","According to the foreword, ""This paper presents the results of a twelve-week mission and systems analysis of a combined Jupiter orbiter/solar probe mission utilizing the Saturn V launch vehicle.""","Brown, B. G.^^Hill, A. S.^^MacKenzie, C. M.^^Odom, P. R.^^Thadani, M. C.",,1966-09,1960-1969,,,"Astronautics^^Saturn Project (U.S.)^^Saturn 5 launch vehicles^^Space probes^^Space vehicles","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 19, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17528""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2333/spc_stnv_000105.pdf,,"Saturn V Collection",1,0
2341,http://libarchstor2.uah.edu/digitalcollections/items/show/2341,spc_stnv_000113,"""Army Participation in the National Satellite and Space Program.""",,"This paper, which was presented at a Semi-Annual Meeting of the American Rocket Society, traces the role of the United States Army in national space activities.  Incorporated in the report are photographs illustrating the evolution of the satellite and space program.","Stuhlinger, Ernst, 1913-2008",,1950-06-09,1950-1959,,,"Astronautics^^Satellites^^Saturn Project (U.S.)","Reports^^Text^^Still images",,"Saturn V Collection^^Box 4, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/16576%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2341/spc_stnv_000113.pdf,,"Saturn V Collection",1,0
11021,http://libarchstor2.uah.edu/digitalcollections/items/show/11021,DigeofFY-64fundadvastudaugu1966.pdf^^spc_stnv_000250,"""Digest of FY-64 Funded Advanced Studies: August 1966.""",,"This paper outlines the major advantages of digital transducers and describes the principles and features (1) direct digital transducers, (2) indirect digital transducers, (3) quasi-digital transducers, and (4) A to D transducers. The mutual effect of transducers and systems will be discussed briefly, and some trends of transducer research and development will be presented.","Payne, William R.^^George C. Marshall Space Flight Center. Research Program Office",,1966-08-01,1960-1969,,,"Saturn project^^Astronautics",Text^^Essays,,"Saturn V Collection^^Box 18, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17513""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11021/DigeofFY-64fundadvastudaugu1966_110707112556.pdf,,"Saturn V Collection",1,0
11023,http://libarchstor2.uah.edu/digitalcollections/items/show/11023,digoffy65funadvstujul1966_090707104031.pdf^^spc_stnv_000252,"""Digest of FY-65 Funded Advanced Studies:July 1966.""",,"This publication is one of a planned series to summarize the advanced study program for each fiscal year beginning with FY-61.A separate report will cover the study program for each fiscal year. The purpose of these documents is to provide reference information which should be helpful in planning future study programs.   The FY-65 funded studies are covered in this document. These investigations are covered under four major headings: Launch Vehicle Studies, Earth Orbital and Lunar Studies, Planetary/Nuclear Studies, and AAP Studies. The information presented on each studyincludes a brief description of the objectives and pertinent contract data.","Payne, William R.^^George C. Marshall Space Flight Center. Research Program Office",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics",Text^^Summaries,,"Saturn V Collection^^Box 17, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17488""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11023/digoffy65funadvstujul1966_090707104031.pdf,,"Saturn V Collection",1,0
11024,http://libarchstor2.uah.edu/digitalcollections/items/show/11024,digoffy66funadvstunov1966.pdf^^spc_stnv_000253,"""Digest of FY-66 Funded Advanced Studies: November 1966.""",,"This publication is one of a planned series to summarize the advanced study program for each fiscal year beginning with FY-61.A separate report will cover the study program for each fiscal year. The purpose of these documents is to provide reference information which should be helpful in planning future study programs.   The FY-65 funded studies are covered in this document. These investigations are covered under four major headings: Launch Vehicle Studies, Earth Orbital and Lunar Studies, Planetary/Nuclear Studies, and AAP Studies. The information presented on each studyincludes a brief description of the objectives and pertinent contract data.","Payne, William R.^^George C. Marshall Space Flight Center. Research Program Office",,1966-11-01,1960-1969,,,"Saturn project^^Astronautics",Text^^Summaries,,"Saturn V Collection^^Box 19, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17553""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11024/digoffy66funadvstunov1966_121407110639.pdf,,"Saturn V Collection",1,0
10986,http://libarchstor2.uah.edu/digitalcollections/items/show/10986,Grourwuitosup_041309110136.pdf^^spc_stnv_000315,"""Ground Equipment to Support the Saturn Vehicle.""",1425-60,"With the advent of the first large space vehicle, the SATURN, the ground support equipment and launch facility designer is faced with the necessity of conceiving and building an unprecedented launch system concurrent with the vehicle development. The paper intends to present a comprehensive picture of the problems involved and how they are solved. It follows the SATURN through the various modes of operation such as transportation over land and water, checkout, handling and erection, propellant loading, and describes the facilities at the launch site.","Von Tiesenhausen, Georg F.",,1960-01-01,1960-1969,,,"Saturn project^^Ground support equipment^^Ground support systems^^Saturn launch vehicles^^Astronautics","Text^^Design Analyses",,"Saturn V Collection^^Box 5, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16639""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10986/Grourwuitosup_041309110136.pdf.pdf,,"Saturn V Collection",1,0
10666,http://libarchstor2.uah.edu/digitalcollections/items/show/10666,ProsubFV1968.pdf^^spc_stnv_000635,"""Human factor systems.""",,"Reports and resumes detailing funds, guidelines and assets.","George C. Marshall Space Flight Center. Research Program Office",,1967-03-15,1960-1969,,,"Saturn project^^Astronautics^^Man machine systems^^Human factors engineering^^Research and development^^Project management",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10666/ProsubFV1968_021508110056.pdf,,"Saturn V Collection",1,0
10934,http://libarchstor2.uah.edu/digitalcollections/items/show/10934,kscaposatVmastespla_110207091724.pdf^^spc_stnv_000361,"""KSC Apollo/Saturn V Master Test Plan.""",X67-82092,"The John F. Kennedy Space Center (KSC) Apollo/Saturn V Development/Operations Plan, K-PM-0, establislies the requirement for an Apollo/Saturn V Master Test Plan (MBP). This document, prepared by the Saturn Systems Office.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn project^^Cape Kennedy launch complex^^Astronautics^^Testing^^Apollo project","Text^^Test Plans",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17509"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10934/kscaposatVmastespla_110207091724.pdf,,"Saturn V Collection",1,0
10935,http://libarchstor2.uah.edu/digitalcollections/items/show/10935,LaunComp34Faci_062508095836.pdf^^spc_stnv_000362,"""Launch Complex 34 Facilities Fact Sheet 05.""",,"Article detailing the different aspects of the Launch Complex 34 facilities.","John F. Kennedy Space Center",,1968-02-01,1960-1969,,,"Saturn project^^Astronautics^^Cape Kennedy launch complex",Text^^Articles,,"Saturn V Collection^^Box 25, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17833"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10935/LaunComp34Faci_062508095836.pdf,,"Saturn V Collection",1,0
10936,http://libarchstor2.uah.edu/digitalcollections/items/show/10936,LaunComp37Faci_062508141423.pdf^^spc_stnv_000363,"""Launch Complex 37 Facilities Fact Sheet.""",,"Article detailing the different aspects of the Launch Complex 34 facilities.","John F. Kennedy Space Center",,1968-03-01,1960-1969,,,"Saturn project^^Astronautics^^Project management^^Cape Kennedy launch complex",Text^^Articles,,"Saturn V Collection^^Box 26, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17849"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10936/LaunComp37Faci_062508141423.pdf,,"Saturn V Collection",1,0
