﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7637,http://libarchstor2.uah.edu/digitalcollections/items/show/7637,r02a01-07,"Gainesville Church Correspondence, 1957 - 1995 ",,,"Bailey, Edna R.^^Brewer, William C., Jr., -2016^^Breyfogle, Millard H.^^Glor, Milton T., Rev.^^Johnston, Mark, Rev.^^Kendall, Ralph J., Rev.^^Losch, Richard B., Rev.^^McCarriar, Herbert G., Jr., Rev.^^Moody, Jon R.^^Roberts, Frances C.^^Stuart, William B.^^Yon, William A., Rev.",,,1950-1959^^1960-1967^^1970-1979^^1980-1989^^1990-1999,,,"Accounts^^Church maintenance and repair^^City churches^^Clergy^^Deeds^^Property tax","Clippings^^Correspondence^^Forms (Documents)^^Public speaking^^Taxes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-07.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7697,http://libarchstor2.uah.edu/digitalcollections/items/show/7697,r02f01-08,"Frances C. Roberts Religious Notes, Sermons, and Pictures",,,"Roberts, Frances C.",,,1930-1939^^1940-1949^^1980-1989,,,"Bible^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Essays^^Funeral services^^Notes (Cataloging)^^Prayer^^Religion","Correspondence^^Notes^^Posters^^Schedules (Time plans)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-08.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7703,http://libarchstor2.uah.edu/digitalcollections/items/show/7703,r02f01-02,"Donations by Frances Cabaniss Roberts, 1965 -1994",,,"Episcopal Church. Diocese of Alabama^^Huntsville City Board of Education^^Saint Marys Hospital (Rochester, Minn.)^^University of Alabama in Huntsville",,,1980-1989^^1990-1999,,,"City churches^^Education, Higher^^Gifts^^Hospitals^^Roberts, Frances C.",Correspondence^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-02.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7718,http://libarchstor2.uah.edu/digitalcollections/items/show/7718,r02g07-32,"Query Letter Concerning Huntsville Methodist/Mooresville Churches, to Roberts, Frances C., 1957",,,"Bates, M. Burdette, Mrs.",,1957-04-01,1950-1959,,,"City churches^^History^^Huntsville Methodist Church (Ala.)^^Mooresville church (Ala.)^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-32.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
8083,http://libarchstor2.uah.edu/digitalcollections/items/show/8083,r04a13-05,"Cumberland Presbyterian",,Churches,,,1848-03-14^^1851-08-01^^1972-12-19^^1973,1840-1849^^1850-1859^^1970-1979,,,"City churches^^Cumberland Presbyterian Church^^Deeds^^History–Research^^History–Sources^^Nineteenth century",Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8104,http://libarchstor2.uah.edu/digitalcollections/items/show/8104,r04a11-01,"Sermon Notes/Texts for Church of Nativity (Episcopal), Scottsboro and other churches, Methodist & Baptist, 1930s",,,,,,1930-1939,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Notes (Cataloging)^^Religion^^Sermons",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8115,http://libarchstor2.uah.edu/digitalcollections/items/show/8115,r04a10-05,"Church of Nativity (Episcopal) History",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Essays^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8119,http://libarchstor2.uah.edu/digitalcollections/items/show/8119,r04a10-01,"Church of Nativity (Episcopal), miscellaneous documents",,,,,,1940-1949^^1950-1959,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Membership",Correspondence^^Pamphlets^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8121,http://libarchstor2.uah.edu/digitalcollections/items/show/8121,r04a09-09,"Miscellaneous Church Notes (3 of 3)",,,,,1968,1960-1969,,,"Alabama–History–Huntsville, Madison County^^City churches^^Membership^^Photographs",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8122,http://libarchstor2.uah.edu/digitalcollections/items/show/8122,r04a09-08,"Miscellaneous Church Notes (2 of 3)",,,,,,1950-1959^^1960-1969,,,"Alabama–History–Huntsville, Madison County^^Church patrons^^City churches^^Membership^^Photographs",Clippings^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
