﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8082,http://libarchstor2.uah.edu/digitalcollections/items/show/8082,r04a13-06,"603 Adams (Rhett House), Jones and Herrin Architectural Notes, 1974",,Houses,,,1974,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Architecture^^Historic sites–Huntsville, Madison County^^Jones & Herrin Architects^^Notes (Cataloging)^^Photographs^^Rhett House (Huntsville, Ala.)",Notes^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8081,http://libarchstor2.uah.edu/digitalcollections/items/show/8081,r04a13-07,"701 Adams (Paul Cottage), Jones and Herrin Architectural Notes, 1984",,Houses,,,1984-02-13,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Architecture^^Historic sites–Huntsville, Madison County^^Jones & Herrin Architects^^Paul Cottage (Huntsville, Ala.)",Correspondence^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8064,http://libarchstor2.uah.edu/digitalcollections/items/show/8064,r04a13-24,"507 Randolph (Perkins House), Historical Marker Request, Photos, and Drawings, 1980",,Houses,,,1980-02-22,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic sites–Huntsville, Madison County^^History–Research^^Photographs","Correspondence^^Drawings^^Forms (Documents)^^Photographs",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-24.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8062,http://libarchstor2.uah.edu/digitalcollections/items/show/8062,r04a13-26,"210 Williams (Lowe)",,Houses,,,1901^^1902,1900-1909,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Fletcher-Lowe House (Huntsville, Ala.)^^Newspapers",Clippings^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8060,http://libarchstor2.uah.edu/digitalcollections/items/show/8060,r04a13-28,"Huntsville Houses, miscellaneous",,Houses,,,1958-09-02^^1972-09-26,1950-1959^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic sites–Huntsville, Madison County^^Jones & Herrin Architects^^Professional correspondence",Correspondence^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-28.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7944,http://libarchstor2.uah.edu/digitalcollections/items/show/7944,r04a21-00-001,"Steele/Flower Residence (Oak Place) Blueprint, 1934",,,,,1934-03-03,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic homes^^Historic sites–Huntsville, Madison County^^Steele-Flower Residence (Huntsville, Ala.)^^United States. Department of the Interior. Registry of Historic Buildings in America",Diagrams,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 21, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a21-00-001.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7943,http://libarchstor2.uah.edu/digitalcollections/items/show/7943,r04a21-00-002,"Madison County Court House Blueprint, 1835",,,,,1914,1830-1839^^1840-1849^^1910-1919,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic sites–Huntsville, Madison County^^The Madison County Courthouse, 1835-1914 (Ala.)^^United States. Department of the Interior. Registry of Historic Buildings in America",Diagrams,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 21, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a21-00-002.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7942,http://libarchstor2.uah.edu/digitalcollections/items/show/7942,r04a21-00-003,"Robinson/Dilworth House Blueprint, 1935",,,,,1935-06,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic homes^^Historic sites–Huntsville, Madison County^^Robinson/Dilworth House (Huntsville, Ala.)^^United States. Department of the Interior. Registry of Historic Buildings in America",Diagrams,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 21, Item 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a21-00-003.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7941,http://libarchstor2.uah.edu/digitalcollections/items/show/7941,r04a21-00-004,"Governor Thomas Bibb/Hutchens House Blueprint",,,,,,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Bibb/Hutchens House (Huntsville, Ala.)^^Historic homes^^Historic sites–Huntsville, Madison County^^United States. Department of the Interior. Registry of Historic Buildings in America",Diagrams,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 21, Item 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a21-00-004.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7940,http://libarchstor2.uah.edu/digitalcollections/items/show/7940,r04a21-00-005,"Pope/Spragins House Blueprint,1934",,,,,1934-03-31,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic homes^^Historic sites–Huntsville, Madison County^^Pope/Spragins House (Huntsville, Ala.)^^United States. Department of the Interior. Registry of Historic Buildings in America",Diagrams,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 21, Item 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a21-00-005.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7939,http://libarchstor2.uah.edu/digitalcollections/items/show/7939,r04a21-00-006,"Pynchon/Fackler House Blueprint",,,,,,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic homes^^Historic sites–Huntsville, Madison County^^Pynchon/Fackler House (Huntsville, Ala.)^^United States. Department of the Interior. Registry of Historic Buildings in America",Diagrams,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 21, Item 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a21-00-006.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7938,http://libarchstor2.uah.edu/digitalcollections/items/show/7938,r04a21-00-007,"First National Bank Blueprint, 1934",,,,,1934-03-03,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic sites–Huntsville, Madison County^^The First National Bank Building (Huntsville, Ala.)^^United States. Department of the Interior. Registry of Historic Buildings in America",Diagrams,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 21, Item 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a21-00-007.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7912,http://libarchstor2.uah.edu/digitalcollections/items/show/7912,r04a23-04,"Three Forks Bridge Specs, Flint River",,,,,,,,,"Alabama–History–Madison County^^Architectural drawing^^Finances^^Flint River^^Three Forks Bridge",Diagrams^^Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
