﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
978,http://libarchstor2.uah.edu/digitalcollections/items/show/978,spc_stnv_000031,"1966 Chronology of Marshall Space Flight Center.",,"This draft copy of the chronology includes a memorandum from Marshall Historian L. L. Jones of the Historical Office. ","Jones, L. L.^^George C. Marshall Space Flight Center",,1967-01-01,1960-1969,,,"Saturn Project (U.S.)^^George C. Marshall Space Flight Center","Chronologies (list)^^Text",,"Saturn V Collection^^Box 20, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/978/spc_stnv_000031.pdf,,"Saturn V Collection",1,0
1263,http://libarchstor2.uah.edu/digitalcollections/items/show/1263,spc_stnv_000120,"""Astronautics and Aeronautics October 1968: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1968-11-11,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 29, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1263/spc_stnv_000120.pdf,,"Saturn V Collection",1,0
1264,http://libarchstor2.uah.edu/digitalcollections/items/show/1264,spc_stnv_000121,"""Astronautics and Aeronautics November 1968: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1968-12-01,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 29, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1264/spc_stnv_000121.pdf,,"Saturn V Collection",1,0
1265,http://libarchstor2.uah.edu/digitalcollections/items/show/1265,spc_stnv_000122,"""Astronautics and Aeronautics December 1968: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1969-01-01,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 30, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1265/spc_stnv_000122.pdf,,"Saturn V Collection",1,0
1266,http://libarchstor2.uah.edu/digitalcollections/items/show/1266,spc_stnv_000123,"""Astronautics and Aeronautics February 1969: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1969-02-01,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 30, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1266/spc_stnv_000123.pdf,,"Saturn V Collection",1,0
1267,http://libarchstor2.uah.edu/digitalcollections/items/show/1267,spc_stnv_000124,"""Astronautics and Aeronautics August 1969: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1969-08,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 32, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1267/spc_stnv_000124.pdf,,"Saturn V Collection",1,0
1268,http://libarchstor2.uah.edu/digitalcollections/items/show/1268,spc_stnv_000125,"""Astronautics and Aeronautics July 1969: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1969-08-01,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 32, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,fr,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1268/spc_stnv_000125.pdf,,"Saturn V Collection",1,0
1269,http://libarchstor2.uah.edu/digitalcollections/items/show/1269,spc_stnv_000126,"""Astronautics and Aeronautics July 1968: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1968-08-01,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 27, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1269/spc_stnv_000126.pdf,,"Saturn V Collection",1,0
1270,http://libarchstor2.uah.edu/digitalcollections/items/show/1270,spc_stnv_000127,"""Astronautics and Aeronautics September 1969: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1969-10-01,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 33, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1270/spc_stnv_000127.pdf,,"Saturn V Collection",1,0
1271,http://libarchstor2.uah.edu/digitalcollections/items/show/1271,spc_stnv_000128,"""Astronautics and Aeronautics April 1968: A Chronology on Science, Technology, and Policy (HHR-23).""",,"Comment draft. Text drafted by Science and Technology Division, Library of Congress.","Library of Congress. Science and Technology Division^^NASA Historical Division (U.S.)",,1968-05-01,1960-1969,,,"Saturn Project (U.S.)^^Science and state^^Space race^^Technology and state","Chronologies (list)^^Text",,"Saturn V Collection^^Box 26, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1271/spc_stnv_000128.pdf,,"Saturn V Collection",1,0
974,http://libarchstor2.uah.edu/digitalcollections/items/show/974,spc_stnv_000027,"1962 Chronological History, NAA Space and Information Systems Division, Downey, California.",,,"Oakley, Ralph B.^^North American Aviation. Space and Information Systems Division",,1963-02-12,1960-1969,,,"Saturn Project (U.S.)^^North American Aviation. Space and Information Systems Division","Chronologies (list)^^Text",,"Saturn V Collection^^Box 8, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/974/spc_stnv_000027.pdf,,"Saturn V Collection",1,0
