﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10912,http://libarchstor2.uah.edu/digitalcollections/items/show/10912,Letttodrvonbrau6564_121008163843.pdf^^spc_stnv_000389,"""Letter to Dr. Wernher von Braun.""",,"This letter asks for an oral history interview from von Braun concerning his conversations and visits with President John F. Kennedy.;  Archive copy is a very poor copy.","Kennedy, John F. (John Fitzgerald), 1917-1963",,1964-06-05,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10912/Letttodrvonbrau6564_121008163843.pdf,,"Saturn V Collection",1,0
10913,http://libarchstor2.uah.edu/digitalcollections/items/show/10913,Letttodrvonbrau82467_121108103537.pdf^^spc_stnv_000390,"""Letter to Dr. Wernher von Braun.""",,"Letter to Wernher von Braun from John M. Logsdon asking that Braun approves a request to quote his memorandum in his book.","Logsdon, John M.",,1967-08-24,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Saturn project^^Space race",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10913/Letttodrvonbrau82467_121108103537.pdf,,"Saturn V Collection",1,0
10914,http://libarchstor2.uah.edu/digitalcollections/items/show/10914,Letttodrvonbraufrom92868_121108094601.pdf^^spc_stnv_000391,"""Letter to Dr. Wernher von Braun.""",,"Letter to Wernher von Braun from John M. Logsdon reiterating his request to use Braun's memorandum in his book as well as apologizing for any miscommunication.","Logsdon, John M.",,1969-09-28,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Saturn project^^Space race",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10914/Letttodrvonbraufrom92868_121108094601.pdf,,"Saturn V Collection",1,0
10915,http://libarchstor2.uah.edu/digitalcollections/items/show/10915,Letttodrwern31464_120908091357.pdf^^spc_stnv_000392,"""Letter to Dr. Wernher von Braun.""",,"Archive copy is a poor photocopy. Unable to read.","Sohier, Walter D.",,1964-03-04,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10915/Letttodrwern31464_120908091357.pdf,,"Saturn V Collection",1,0
10916,http://libarchstor2.uah.edu/digitalcollections/items/show/10916,Letttomrdavi_110110142006.pdf^^spc_stnv_000393,"""Letter to Mr. David Christensen.""",,"Letter to David L. Christensen from Ralph I. Villers responding to a request from Christiansen. Enclosed is the material requested.","Villers, Ralph I.",,1969-07-30,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10916/Letttomrdavi_110110142006.pdf,,"Saturn V Collection",1,0
10917,http://libarchstor2.uah.edu/digitalcollections/items/show/10917,letttomrdavid_011708082022.pdf^^spc_stnv_000394,"""Letter to Mr. David L. Christensen.""",,"Letter David L. Christensen from W. Angele responding to a pervious request.","Angele, Wilhem",,1969-02-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Stapled inside of ""Manufacturing Problems of Printed Circuit Boards and How to Avoid Them"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10917/letttomrdavid_011708082022.pdf,,"Saturn V Collection",1,0
10918,http://libarchstor2.uah.edu/digitalcollections/items/show/10918,Letttomrdavil_100510112504.pdf^^spc_stnv_000395,"""Letter to Mr. David L. Christensen.""",,"Letter to David L. Christensen from Ralph I. Villers responding to a request from Christiansen. Enclosed is the material requested.","Von Pragenau, George L.",,1969-09-05,1960-1969,,,"Saturn project^^Apollo project^^Contracts",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","To part of: Stability analysis of Apollo-Saturn V.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10918/Letttomrdavil_100510112504.pdf,,"Saturn V Collection",1,0
10919,http://libarchstor2.uah.edu/digitalcollections/items/show/10919,Letttomrfran_110110150621.pdf^^spc_stnv_000396,"""Letter to Mr. Frank L. Murphy.""",,"Letter to Frank L. Murphy from David L. Christensen informing an awarding of a contract as well sa requesting documents.","Christensen, David L.",,1969-07-16,1960-1969,,,"Saturn project^^Apollo project^^Contracts",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10919/Letttomrfran_110110150621.pdf,,"Saturn V Collection",1,0
10920,http://libarchstor2.uah.edu/digitalcollections/items/show/10920,Letttomrjuly16_100510142322.pdf^^spc_stnv_000397,"""Letter to Mr. D. R. Spotz.""",,"Letter to D. R. Spotz from David L. Christensen informing an awarding of a contract as well sa requesting documents.","Christensen, David L.",,1969-07-16,1960-1969,,,"Saturn project^^Apollo project^^Contracts",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Pesco Progress",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10920/Letttomrjuly16_100510142322.pdf,,"Saturn V Collection",1,0
10921,http://libarchstor2.uah.edu/digitalcollections/items/show/10921,Letttomrwalt63064_121008163538.pdf^^spc_stnv_000398,"""Letter to Mr. Walter D. Sohier.""",,"This letter was attached to the edited transcript of the interview for the John F. Kennedy Library.;  Archive copy is a photocopy.","Von Braun, Wernher, 1912-1977",,1964-06-30,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10921/Letttomrwalt63064_121008163538.pdf,,"Saturn V Collection",1,0
10922,http://libarchstor2.uah.edu/digitalcollections/items/show/10922,Letttoproflogsfrom92667_121008165048.pdf^^spc_stnv_000399,"""Letter to Professor John M. Logsdon.""",,"Letter to Professor Logsdon from E. C. Welcsh denying Logsdon's request to quote Wernher von Braun and President Kennedy from their memorandums.","Welsh, Edward C.",,1967-09-26,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10922/Letttoproflogsfrom92667_121008165048.pdf,,"Saturn V Collection",1,0
10923,http://libarchstor2.uah.edu/digitalcollections/items/show/10923,iusivbforskiorbandtratheana.pdf^^spc_stnv_000350,"""IU/S-IVB Forward Skirt Orbital and Translunar Thermal Analyses.""",P-66-1,"This report determines the maximum and minimum solar and terrestrial thermal energy incident and absorbed by Saturn IB/V vehicles in earth orbit and translunar travel. The influence' of this external energy on the Instrument Unit Thermal Conditioning System performance, and consequently its adequacy to maintain the electronic packages at acceptable temperature limits is ascertained. Conclusions are: a) Methanol/water coolant temperature will deviate from 111 specifications only during translunar cold flights. However, adequate thermal conditioning of the electronic equipment would still be maintained. b) Instrument Unit missions exceeding 6 1/2 hours, or electronic packages heat dissipation magnitudes lower than 3 kw or higher than 8.5 kw, should be reviewed to ascertain thermal compatibility.","Huneidi, F.^^George C. Marshall Space Flight Center. Fluid Mechanics and Thermodynamics Branch Propulsion  Division",,1966-01-13,1960-1969,,,"Saturn project^^Electronic instruments^^Instrumentation^^Saturn launch vehicles^^Cooling systems",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17395"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10923/iusivbforskiorbandtratheana_081707134156.pdf,,"Saturn V Collection",1,0
10924,http://libarchstor2.uah.edu/digitalcollections/items/show/10924,j2liqhydrrock_060607141431.pdf^^spc_stnv_000351,"""The J-2 Liquid Hydrogen Rocket Engine.""",,"The 5-2 high-energy liquid propellant rocket engine (~i~. l), a large engine producing 200,000 pounds of thrust at altitude conditions, burns liquid hydrogen and liquid oxygen to produce the necessary high specific impulse for practical space use. Rocketdyne, a Division of North American Aviation, Inc., is developing the engine for the George C. Marshall Space Flight Center, Xfi. The first use of the engine will be in the upper stages of the Saturn vehicles. Five engines will be used for the second, S-I1 stage of the Saturn V, and one will power the S-IVB third stage of the Saturn V and S-ISTI second stage of 'the Saturn IB;  Original is a photocopy on onion skin.","Studhalter, Walter R.^^Society of Automotive Engineers",,1963-04-08,1960-1969,,,"Saturn project^^Liquid propellant rockets--Design and construction^^J-2 engine",Text^^Datasheets,,"Saturn V Collection^^Box 8, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17320"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10924/j2liqhydrrock_060607141431.pdf,,"Saturn V Collection",1,0