﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4326,http://libarchstor2.uah.edu/digitalcollections/items/show/4326,loc_burw_000878,"Photograph of a woman reclining on an outside balcony at the 300th General Hospital in Naples, Italy.",,"The photograph is taken from above. A man sits with the woman.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Social aspects^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4326/loc_burw-_-878.pdf,,"Burwell Family Collection",1,0
4327,http://libarchstor2.uah.edu/digitalcollections/items/show/4327,loc_burw_000879,"Photograph of a woman reclining on an outside balcony at the 300th General Hospital in Naples, Italy.",,"The photograph is taken from above. The woman looks up at the camera.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Social aspects^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4327/loc_burw-_-879.pdf,,"Burwell Family Collection",1,0
4328,http://libarchstor2.uah.edu/digitalcollections/items/show/4328,loc_burw_000880,"Photograph of a woman reclining on an outside balcony at the 300th General Hospital in Naples, Italy.",,"The photograph is taken from above. The woman has a food tray and smiles up at the camera.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Social aspects^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4328/loc_burw-_-880.pdf,,"Burwell Family Collection",1,0
4380,http://libarchstor2.uah.edu/digitalcollections/items/show/4380,loc_burw_000932,"Photograph of a woman reclining on an outside balcony at the 300th General Hospital in Naples, Italy.",,"The woman appears to have looked up at the camera while reading.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Social aspects^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4380/Loc_burw-932.pdf,,"Burwell Family Collection",1,0
4381,http://libarchstor2.uah.edu/digitalcollections/items/show/4381,loc_burw_000933,"Photograph of a woman reclining on an outside balcony at the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Social aspects^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4381/Loc_burw-933.pdf,,"Burwell Family Collection",1,0
4503,http://libarchstor2.uah.edu/digitalcollections/items/show/4503,loc_hutc_000041_000041,"Photograph of Allan, Mary, and Morton Hutchens.",,"On back: ""Allan, Mary, and Morton Hutchens. Mary and their sister Maud died in childhood. Allan was the first person in Madison County to be killed in an automobile wreck. He was in his 20's.""","Buchanan, D. W.",,,,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4503/loc_hutc_000041_000041.pdf,,"Eleanor Hutchens Collection",1,0
4463,http://libarchstor2.uah.edu/digitalcollections/items/show/4463,loc_burw_001015,"Photograph of an airplane in the sky.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Airplanes^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4463/Loc_burw-1015.pdf,,"Burwell Family Collection",1,0
5426,http://libarchstor2.uah.edu/digitalcollections/items/show/5426,loc_burw_001058,"Photograph of an Italian city skyline. ",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Cities and towns^^Italy","Photographs^^Still Image^^Color slides^^Glass transparencies",,"Burwell Family Collection^^Box 2/Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5426/loc_burw-_-1058.pdf,,"Burwell Family Collection",1,0
4472,http://libarchstor2.uah.edu/digitalcollections/items/show/4472,loc_hutc_000005_000005,"Photograph of an unidentified woman.",,"This photograph was found in a blank envelope with ""Mrs. W. W. Newman 427 Locust St. Huntsville Ala."" printed on the flap.",,,,1900-1909^^1910-1919,,,"Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4472/loc_hutc_000005_000005.pdf,,"Eleanor Hutchens Collection",1,0
4478,http://libarchstor2.uah.edu/digitalcollections/items/show/4478,loc_hutc_000011_000011,"Photograph of an unidentified woman.",,,,,,1900-1909^^1910-1919,,,"Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4478/loc_hutc_000011_000011.pdf,,"Eleanor Hutchens Collection",1,0
4464,http://libarchstor2.uah.edu/digitalcollections/items/show/4464,loc_burw_001016,"Photograph of an unknown figure at the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4464/Loc_burw-1016.pdf,,"Burwell Family Collection",1,0
4616,http://libarchstor2.uah.edu/digitalcollections/items/show/4616,loc_burw_001028,"Photograph of army vehicles parked outside of a stone building in Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Vehicles, Military^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4616/Loc_burw-1028.pdf,,"Burwell Family Collection",1,0
4085,http://libarchstor2.uah.edu/digitalcollections/items/show/4085,loc_burw_000851,"Photograph of beds at the 95th Evacuation Hospital.",,"There are men sitting or laying on some of the beds.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4085/loc_burw-_-851.pdf,,"Burwell Family Collection",1,0
4086,http://libarchstor2.uah.edu/digitalcollections/items/show/4086,loc_burw_000852,"Photograph of beds at the 95th Evacuation Hospital.",,"There are men sitting or laying on some of the beds.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4086/loc_burw-_-852.pdf,,"Burwell Family Collection",1,0
4087,http://libarchstor2.uah.edu/digitalcollections/items/show/4087,loc_burw_000853,"Photograph of beds at the 95th Evacuation Hospital.",,"There are men sitting or laying on some of the beds.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4087/loc_burw-_-853.pdf,,"Burwell Family Collection",1,0