﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7217,http://libarchstor2.uah.edu/digitalcollections/items/show/7217,r01c08-63,"Snedecor, F. P. to Cabaniss, Septimus Douglass, Sr., 1860 - 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 63",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-63.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7218,http://libarchstor2.uah.edu/digitalcollections/items/show/7218,r01c08-62,"Smartt, H. F. to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 62",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-62.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7219,http://libarchstor2.uah.edu/digitalcollections/items/show/7219,r01c08-61,"Slaughter, J. A. to Cabaniss, Septimus Douglass, Sr., 1871",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 61",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-61.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7220,http://libarchstor2.uah.edu/digitalcollections/items/show/7220,r01c08-60,"Sholl, Dr. E. to Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 60",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-60.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7221,http://libarchstor2.uah.edu/digitalcollections/items/show/7221,r01c08-59,"Shepherd, S. E. (Bettie) to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 59",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-59.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7222,http://libarchstor2.uah.edu/digitalcollections/items/show/7222,r01c08-58,"Shepherd, Dr. Levin to Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 58",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-58.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7223,http://libarchstor2.uah.edu/digitalcollections/items/show/7223,r01c08-57,"Shepherd, John W. to Cabaniss, Septimus Douglass, Sr., 1852 - 1882",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 57",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-57.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7224,http://libarchstor2.uah.edu/digitalcollections/items/show/7224,r01c08-56,"Shepherd, H. L. to Cabaniss, Septimus Douglass, Sr., 1869",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 56",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-56.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7225,http://libarchstor2.uah.edu/digitalcollections/items/show/7225,r01c08-55,"Shelly, A. B. to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 55",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-55.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7226,http://libarchstor2.uah.edu/digitalcollections/items/show/7226,r01c08-54,"Shelby, David D. to Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 54",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-54.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7227,http://libarchstor2.uah.edu/digitalcollections/items/show/7227,r01c08-53,"Ross, Rev. Fred to Cabaniss, Septimus Douglass, Sr., 1860",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 53",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-53.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7228,http://libarchstor2.uah.edu/digitalcollections/items/show/7228,r01c08-52,"Roberts, Lucy to Cabaniss, Septimus Douglass, Sr., 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 52",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-52.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7229,http://libarchstor2.uah.edu/digitalcollections/items/show/7229,r01c08-51,"Roberts, Baker to Cabaniss, Septimus Douglass, Sr., 1883 - 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 51",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-51.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7230,http://libarchstor2.uah.edu/digitalcollections/items/show/7230,r01c08-50,"Richardson, Judge William to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 50",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-50.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7231,http://libarchstor2.uah.edu/digitalcollections/items/show/7231,r01c08-49,"Rice, G. W. to Cabaniss, Septimus Douglass, Sr., 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 49",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-49.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7232,http://libarchstor2.uah.edu/digitalcollections/items/show/7232,r01c08-48,"Rhett, W. C. to Cabaniss, Septimus Douglass, Sr., 1871",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 48",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-48.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7233,http://libarchstor2.uah.edu/digitalcollections/items/show/7233,r01c08-47,"Poole, Susan J. to Cabaniss, Septimus Douglass, Sr., 1872",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 47",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-47.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7234,http://libarchstor2.uah.edu/digitalcollections/items/show/7234,r01c08-46,"Pool, Samuel P. to Cabaniss, Septimus Douglass, Sr., 1857",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 46",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-46.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7235,http://libarchstor2.uah.edu/digitalcollections/items/show/7235,r01c08-45,"Perkins, Samuel to Cabaniss, Septimus Douglass, Sr., 1888",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 45",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-45.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7236,http://libarchstor2.uah.edu/digitalcollections/items/show/7236,r01c08-44,"Parsons, Silas to Cabaniss, Septimus Douglass, Sr., 1836 - 1856",,"Includes overside items in Series 1, Subseries C, Box 19, Folder 2",,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 44",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-44.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7237,http://libarchstor2.uah.edu/digitalcollections/items/show/7237,r01c08-43,"Otey, Octavia to Cabaniss, Septimus Douglass, Sr., 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 43",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-43.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7238,http://libarchstor2.uah.edu/digitalcollections/items/show/7238,r01c08-42,"Nesmith, C. C. to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 42",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-42.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7239,http://libarchstor2.uah.edu/digitalcollections/items/show/7239,r01c08-41,"Nectur, L. W. to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 41",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-41.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7240,http://libarchstor2.uah.edu/digitalcollections/items/show/7240,r01c08-40,"Morgan, Jno T. to Cabaniss, Septimus Douglass, Sr., 1884 - 1888",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 40",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-40.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7241,http://libarchstor2.uah.edu/digitalcollections/items/show/7241,r01c08-39,"Moore, W. H. to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 39",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-39.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7242,http://libarchstor2.uah.edu/digitalcollections/items/show/7242,r01c08-38,"Moore, Birdie to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 38",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-38.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7243,http://libarchstor2.uah.edu/digitalcollections/items/show/7243,r01c08-37,"Moon, William to Cabaniss, Septimus Douglass, Sr., 1860",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7244,http://libarchstor2.uah.edu/digitalcollections/items/show/7244,r01c08-36,"McSpadden, S. K. to Cabaniss, Septimus Douglass, Sr., 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 36",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-36.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7245,http://libarchstor2.uah.edu/digitalcollections/items/show/7245,r01c08-35,"McClung, M. M. (Mrs.) to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7246,http://libarchstor2.uah.edu/digitalcollections/items/show/7246,r01c08-34,"McClung, Arthur H. to Cabaniss, Septimus Douglass, Sr., 1874",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 34",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-34.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7247,http://libarchstor2.uah.edu/digitalcollections/items/show/7247,r01c08-33,"McCarty, James to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 33",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-33.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7248,http://libarchstor2.uah.edu/digitalcollections/items/show/7248,r01c08-32,"McCalley, J. T. to Cabaniss, Septimus Douglass, Sr., 1873",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 32",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7249,http://libarchstor2.uah.edu/digitalcollections/items/show/7249,r01c08-31,"Mann & Patterson to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 31",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-31.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7250,http://libarchstor2.uah.edu/digitalcollections/items/show/7250,r01c08-30,"Lile, John A. to Cabaniss, Septimus Douglass, Sr., 1878",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 30",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-30.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7251,http://libarchstor2.uah.edu/digitalcollections/items/show/7251,r01c08-29,"Lewis, David P. to Cabaniss, Septimus Douglass, Sr., 1853",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7252,http://libarchstor2.uah.edu/digitalcollections/items/show/7252,r01c08-28,"Larkin, W. R. to Cabaniss, Septimus Douglass, Sr., 1871",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7253,http://libarchstor2.uah.edu/digitalcollections/items/show/7253,r01c08-27,"Lakin, D. L. to Cabaniss, Septimus Douglass, Sr., 1869",,"Oversize item",,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7254,http://libarchstor2.uah.edu/digitalcollections/items/show/7254,r01c08-26,"Kring, E. N. to Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7255,http://libarchstor2.uah.edu/digitalcollections/items/show/7255,r01c08-25,"King, M. A. to Cabaniss, Septimus Douglass, Sr., 1869",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7256,http://libarchstor2.uah.edu/digitalcollections/items/show/7256,r01c08-24,"King, Henry to Cabaniss, Septimus Douglass, Sr., 1855",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
