﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1470,http://libarchstor2.uah.edu/digitalcollections/items/show/1470,spc_stnv_000010_01^^spc_stnv_000010_02^^MC_2_006,"Interview with Bauer.",,"Interview on the developments on Thor applied to the Saturn Program, structures, Welding, Machining of Part, and Insulation of the rocket. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^Canaveral, Cape (Fla. : Cape)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:02:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1470/spc_stnv_000010_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1470/spc_stnv_000010_02.mp3","Oral History","Saturn V Collection",1,0
1471,http://libarchstor2.uah.edu/digitalcollections/items/show/1471,spc_stnv_000011_01^^spc_stnv_000011_02^^MC_2_007,"Interview with Ed Mims.",,"Interview on the fuels involved in the Saturn as well as the transport and management of these fuels. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^Canaveral, Cape (Fla. : Cape)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:47:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1471/spc_stnv_000011_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1471/spc_stnv_000011_02.mp3","Oral History","Saturn V Collection",1,0
1472,http://libarchstor2.uah.edu/digitalcollections/items/show/1472,spc_stnv_000012_01^^spc_stnv_000012_02^^MC_2_008,"Interview with Schwartz (chief engineer?).",,"Interview on the development of Saturn engine design and control, as well as life at the Mississippi engine test site. Both sides of the tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:56:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1472/spc_stnv_000012_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1472/spc_stnv_000012_02.mp3","Oral History","Saturn V Collection",1,0
1473,http://libarchstor2.uah.edu/digitalcollections/items/show/1473,spc_stnv_000013_01^^spc_stnv_000013_02^^MC_2_009,"Interview with Newell.",,"Interview on the Development of Saturn and the general design and management philospohy of NASA. One side of tape only.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:25:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/20/1473/spc_stnv_000013_01.mp3,"Oral History","Saturn V Collection",1,0
1474,http://libarchstor2.uah.edu/digitalcollections/items/show/1474,spc_stnv_000014_01^^spc_stnv_000014_02^^MC_2_010,"Interview with H. Paul.",,"Interview with German engineer on engine design, propellants, thermodynamics, and design barriers and overcoming them. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:01:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1474/spc_stnv_000014_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1474/spc_stnv_000014_02.mp3","Oral History","Saturn V Collection",1,0
1475,http://libarchstor2.uah.edu/digitalcollections/items/show/1475,spc_stnv_000015_01^^spc_stnv_000015_02^^MC_2_011,"Interviews with Fontaine and Attinello, Davenport, Rocketdyne.",,"Interview with Rocketdyne engineers on rocket engine design and stability. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1475/spc_stnv_000015_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1475/spc_stnv_000015_02.mp3","Oral History","Saturn V Collection",1,0
1476,http://libarchstor2.uah.edu/digitalcollections/items/show/1476,spc_stnv_000016_01^^spc_stnv_000016_02^^MC_2_012,"Interview with G.A. Phelps (Seal Beach?).",,"Interview on Materials Management, Configuration Management, and Changes in Design. Full side of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:30:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/20/1476/spc_stnv_000016_01.mp3,"Oral History","Saturn V Collection",1,0
9461,http://libarchstor2.uah.edu/digitalcollections/items/show/9461,Friday__September_28__2018_at_10_34_25_AM_default_122089af^^MC_136_,"Oral History Interview With Charles Van Valkenburg",,"Charles Van Valkenburg grew up in Huntsville, AL, and he went to Auburn University. There, he majored in Industrial Design and he had a part-time job as a draftsman at one of the civil engineering firms. After graduating college, he received a job at Essex in Huntsville. At this job, Charles would get in the water of the Neutral Buoyancy Tank and make sure that all the tools and everything was in place for an astronaut. Sometimes, he would even be the test subject. After all the testing from the day, they would all have a debriefing session at this company where the astronaut, human factors experts, and engineers would all make inputs. After the debriefing, they would take the ideas and get the machinists to make some modifications to the hardware. Charles would also work in pressure suits, and he explains how restricted the suit made him feel. He also mentions the foot restraints, and how difficult they were to work with. In his career, Charles was also able to help design the underwater version of the manned maneuvering unit.","Van Valkenburg, Charles^^Stokes, Jack",,2018-09-28,2010-2019,,,"Space simulators^^Astronautics--Human factors^^Space suits",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:26:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9461/Friday_September_28_2018_at_10_34_25_AM_default_122089af.mp4,,"Oral History Collection",1,0
1477,http://libarchstor2.uah.edu/digitalcollections/items/show/1477,spc_ward_000001_01^^spc_ward_000001_02^^MC_79_001,"Dr. Adolf Thiel, Jim Shepherd, Bob Lindstrom.",,"Phone Conversation with Dr. Adolf Thiel about Dr. Wernher von Braun and their time working together at Peenemünde and in the United States. Side 1 begninning to 14:18.^^Conversation with Jim Shepherd regarding stories of Wernher von Braun, Safety protocol at Marshall Space Flight Center, and Stennis test center in Mississippi. Remainder of Side 1.^^Interview with Bob Lindstrom regarding stories of Wernher von Braun and the early work he did as a GI in Redstone Arsenal. Entirety of side 2.","Ward, Bob, 1934-",,1998-10,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:43:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1477/spc_ward_000001_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1477/spc_ward_000001_02.mp3","Oral History","Bob Ward Collection",1,0
1478,http://libarchstor2.uah.edu/digitalcollections/items/show/1478,spc_ward_000002_01^^spc_ward_000002_02^^MC_79_002,"Tom Shaver (VB assistant), Sarah Preston.",,"Interview with Tom Shaver on Wernher von Braun, describing his character, personality, and funny stories from his time as von Braun's assistant. Entirety of side one, side 2 through 45 minute mark.^^Phone call with Sarah Preston, who worked at a bar where the NASA workers from Marshall Space Flight Center frequented. Conversation focuses on stories overheard about Wernher von Braun. Remainder of side 2.","Ward, Bob, 1934-",,1999-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2:00:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_02.mp3","Oral History","Bob Ward Collection",1,0
1479,http://libarchstor2.uah.edu/digitalcollections/items/show/1479,spc_ward_000003_01^^spc_ward_000003_02^^MC_79_003,"Jim Shepherd.",,"Interview with Jim Shepherd on memories from Wernher von Braun, including him hunting and working with space camp. Both sides of tape.","Ward, Bob, 1934-",,1998-10-08,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:42:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1479/spc_ward_000003_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1479/spc_ward_000003_02.mp3","Oral History","Bob Ward Collection",1,0
1480,http://libarchstor2.uah.edu/digitalcollections/items/show/1480,spc_ward_000004_01^^spc_ward_000004_02^^MC_79_004,"Dr. William Lucas.",,"Interview with Dr. William Lucas on Wernher von Braun, comparing and contrasting him to Robert Goddard and setting up the University of Alabama in Huntsville, along with other stories. Both sides of tape.","Ward, Bob, 1934-",,1998-11-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:19:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1480/spc_ward_000004_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1480/spc_ward_000004_02.mp3","Oral History","Bob Ward Collection",1,0