﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3711,http://libarchstor2.uah.edu/digitalcollections/items/show/3711,loc_robf_000180_000182,"Letter to James M. Adams, C. C. Clay, and William Acklen from Abner Tate.",,"This letter, written on September 4, 1855, contains information regarding several murders the occurred at the [sic] House between 1841 and 1846, as reported by D. H. Bingham. He further details the arrest and imprisonment of a Mr. John Gordon in relation to the murders, and his appearing in court. Possible information regarding the burial of the murdered men are offered in the letter as well. The letter ends with Abner Tate discussing the validity of certain confessions as many ""delight"" in ""destroying the reputations of others.""","Tate, Abner",,1855-09-04,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3711/loc_robf_000180_000182.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3712,http://libarchstor2.uah.edu/digitalcollections/items/show/3712,loc_robf_000183_000187,"Statement Letter of D. H. Bingham.",,"This is the statement of Daniel H. Bingham taken in December of 1855 regarding a murder that occurred in Alabama that occured in 1842. In his statement, D. H. Bingham accuses Abner Tate of the murder of one Jonathan K. Rier of Tuscaloosa. He also accuses Tate's slave, George Cabiness, of aiding and abetting in the committing of the crime. Following Bingham's statement, a statement of support is taken from Barbara Hazel placing a ""stranger"" in the home of Abner Tate the night of the murder. The next page is a second statement given by D. H. Bingham regarding the murder of Charles B. Sawyer of Coffee County, Tennessee and accusing Abner Tate and his slave, George Cabiness of the crime. His statement is followed by the witness, Barbara Hazel's statement that placed the victim in the home of Abner Tate. ","Bingham, Daniel H.",,1855-12-17,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3712/loc_robf_000183_000187.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3713,http://libarchstor2.uah.edu/digitalcollections/items/show/3713,loc_robf_000188_000204,"Letter Regarding the Case and Barbora Hazle's Statements.",,"This letter, written on May 12, 1856, has several names that are illegible, including the author's. It is addressed to two men, the first being [Daniel] P. Pool, and is a lengthy letter in response to a letter received from Abner C. Wellborn and in particular, the supporting testimony of Barbara Hazel accusing Abner Tate of at least two murders. The author states that the credibility of Hazel's words should be questioned due to the several reasons he goes on to detail. Following the original letter, the author pens an amendment to include changes that occured since the original letter was written as Tate had made a recent publication during that time. ",,,1856-05-12,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3713/loc_robf_000188_000204.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3714,http://libarchstor2.uah.edu/digitalcollections/items/show/3714,loc_robf_000205_000216,"Testimony of a Resident of Elizabeth Routt as Requested by Abner Tate.",,"The author of this written statement is illegible. It appears that the first name of the author may be Francis but it being so faded, is difficult to discern. The author does state that he was living with Elizabeth Route at the time and managing her plantation, during which he became aquainted with Daniel H. Bingham. The written statement, recorded as the author was ""called upon by Mr. Tate to state what my testimony was upon his trial..."", details the interaction of the author with Bingham, who wished to marry Mrs. Routt, and Mrs. Routt, beginning in March 1854 through 1855. ",,,1856-04-26,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3714/loc_robf_000205_000216.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3715,http://libarchstor2.uah.edu/digitalcollections/items/show/3715,loc_robf_000217_000218,"Note to Moore's Statement.",,"The Note to Moore's Statement was signed A.T., alluding to the possibility that Abner Tate wrote this. The note discusses the testimony of Mrs. Willis and Colonal Sheid regarding a search for Sawyer, one of the murdered men. It traces Sawyer's known whereabouts prior to him going missing. The note claims that A.T. had never heard of Sawyer or Rein, the second victim, until August 1855. ","Tate, Abner",,1856,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3715/loc_robf_000217_000218.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3716,http://libarchstor2.uah.edu/digitalcollections/items/show/3716,loc_robf_000219_000222,"Letter to Abner Tate.",,"The letter to Abner Tate addresses the testimony of Barbara Hazel, confirming some parts but refuting more of it. It is clear that pages of the letter are missing as it ends in the middle of a sentence and has no author's signature on any page. Note: This could be Moore's statement which would match with the Note to Moore's Statement.",,,1856-04-20,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3716/loc_robf_000219_000222.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3717,http://libarchstor2.uah.edu/digitalcollections/items/show/3717,loc_robf_000223_000224,"Receipt of George W. Scott.",,"This receipt is from October 1, 1852 and notes Scott's wages and the price of wheat bushels.","Scott, George W.",,1852-10-01,1850-1859,,,"Deeds^^Wages^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3717/loc_robf_000223_000224.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3719,http://libarchstor2.uah.edu/digitalcollections/items/show/3719,loc_robf_000231_000233,"Letter to Abner Tate from William Conner.",,"This letter is William M. Conner's statement as written to Abner Tate. In this statement, Conner refutes Mrs. Hazel's testimony stating that he has never threatened to ""cow hide"" anyone. Furthermore, Conner writes that his wife ""says most positively"" that Mrs. Hazel never requested her to ""examine her bundle the day before she left her mother's."" ","Conner, William M.",,1856-04-05,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Macon (Miss.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3719/loc_robf_000231_000233.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3720,http://libarchstor2.uah.edu/digitalcollections/items/show/3720,loc_robf_000234_000234,"Desposition of T. O. Gill",,"The deposition of T. O. Gill. In his statement, Gill calls for a retrial at this document certifies that despite Mrs. Hazel's statement, Abner Tate's kitchen could not be seen from any part of the porch. The statement further details other areas of the house pertaining to the witness's statement.","Gill, T. O.",,1856-04-03,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3720/loc_robf_000234_000234.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3721,http://libarchstor2.uah.edu/digitalcollections/items/show/3721,loc_robf_000235_000237_000239_000239,"Statement of Sarah Pool.",,"The statement of Sarah Pool tells of her encounter with Mrs. Hazel in 1845 in Mississippi. She details the ""strange stories"" told by Mrs. Hazel and how she accused Mrs. McDavid of stealing and had ""opened her bundle,"" a reference made in William Conner's letter to Abner Tate, that supposedly contained some medicines. Mrs. Hazel then asked Sarah to convey the story to Mrs. McDavid to which Sarah said Mrs. McDavid acted surprised at the accusations. Sarah also tells how Mrs. Hazel spoke of Mr. Tate and his right hand man involved in the murder of a man who she could not name.","Pool, Sarah",,1856-04-16,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3721/loc_robf_000235_000237_000239_000239.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3722,http://libarchstor2.uah.edu/digitalcollections/items/show/3722,loc_robf_000238_000238,"Letter from H. G. Wellborn to her uncle.",,"Wellborn writes to her uncle requesting information on the case of her ""Pa"", Abner Tate, who was arrested and tried for murder. She informs her uncle that there was a supposed detailed report in a Huntsville publication but couldn't get her hands on a copy. She concludes by writing of their temporary living arrangements just outside of Memphis, Tennessee.","Wellborn, H. G.",,1856-02-20,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Marion (Ark.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3722/loc_robf_000238_000238.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0