﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
737,http://libarchstor2.uah.edu/digitalcollections/items/show/737,uah_uahp_000182,"Frank and Judy Franz meeting students at the President's Picnic.",,"Frank Franz was president of UAH from 1991 to 2007. His wife, Judy, was a professor in the Department of Physics.","University of Alabama in Huntsville",,,1990-1999,,,"Franz, Frank A. ^^Franz, Judy R.^^College students^^Universities and colleges--Faculty^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/737/uah_uahp_000182_web.pdf,,"UAH Photograph Collection",1,0
736,http://libarchstor2.uah.edu/digitalcollections/items/show/736,uah_uahp_000181,"UAH President Frank Franz accepting a $10,000 check from TRW System Development Division.",,,"University of Alabama in Huntsville",,1991-11-21,1990-1999,,,"Franz, Frank A. ^^TRW Inc.^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/736/uah_uahp_000181_web.pdf,,"UAH Photograph Collection",1,0
735,http://libarchstor2.uah.edu/digitalcollections/items/show/735,uah_uahp_000180,"Eric Sevareid speaking at 1970 commencement.",,"Sevareid was a news journalist and war correspondent for CBS.","University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Sevareid, Eric, 1912-1992^^Commencement ceremonies^^College campuses^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/735/uah_uahp_000180_web.pdf,,"UAH Photograph Collection",1,0
734,http://libarchstor2.uah.edu/digitalcollections/items/show/734,uah_uahp_000179,"Eric Sevareid speaking at 1970 commencement.",,"Sevareid was a news journalist and war correspondent for CBS.","University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Sevareid, Eric, 1912-1992^^Commencement ceremonies^^College campuses^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/734/uah_uahp_000179_web.pdf,,"UAH Photograph Collection",1,0
733,http://libarchstor2.uah.edu/digitalcollections/items/show/733,uah_uahp_000178,"Members of the class of 1970 filing into their seats at commencement.",,,"University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/733/uah_uahp_000178_web.pdf,,"UAH Photograph Collection",1,0
732,http://libarchstor2.uah.edu/digitalcollections/items/show/732,uah_uahp_000177,"Members of the class of 1970 processing through the crowd at commencement.",,,"University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/732/uah_uahp_000177_web.pdf,,"UAH Photograph Collection",1,0
731,http://libarchstor2.uah.edu/digitalcollections/items/show/731,uah_uahp_000176,"Members of the class of 1970 processing through the crowd at commencement.",,,"University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/731/uah_uahp_000176_web.pdf,,"UAH Photograph Collection",1,0
730,http://libarchstor2.uah.edu/digitalcollections/items/show/730,uah_uahp_000175,"Members of the class of 1970 processing through the crowd at commencement.",,,"University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/730/uah_uahp_000175_web.pdf,,"UAH Photograph Collection",1,0
729,http://libarchstor2.uah.edu/digitalcollections/items/show/729,uah_uahp_000174,"View of the crowd at 1970 commencement.",,"Morton Hall can be seen in the background.","University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/729/uah_uahp_000174_web.pdf,,"UAH Photograph Collection",1,0
728,http://libarchstor2.uah.edu/digitalcollections/items/show/728,uah_uahp_000173,"View of the crowd at 1970 commencement.",,"Morton Hall can be seen in the background.","University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/728/uah_uahp_000173_web.pdf,,"UAH Photograph Collection",1,0
727,http://libarchstor2.uah.edu/digitalcollections/items/show/727,uah_uahp_000172,"View of the crowd and stage at 1970 commencement.",,"The library can be seen in the background.","University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/727/uah_uahp_000172_web.pdf,,"UAH Photograph Collection",1,0
726,http://libarchstor2.uah.edu/digitalcollections/items/show/726,uah_uahp_000171,"Members of the class of 1970 in the crowd at commencement.",,,"University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/726/uah_uahp_000171_web.pdf,,"UAH Photograph Collection",1,0
725,http://libarchstor2.uah.edu/digitalcollections/items/show/725,uah_uahp_000170,"Student receiving his diploma onstage at 1970 commencement.",,,"University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/725/uah_uahp_000170_web.pdf,,"UAH Photograph Collection",1,0
724,http://libarchstor2.uah.edu/digitalcollections/items/show/724,uah_uahp_000169,"Choir performing at 1970 commencement.",,,"University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Commencement ceremonies^^College campuses^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/724/uah_uahp_000169_web.pdf,,"UAH Photograph Collection",1,0
723,http://libarchstor2.uah.edu/digitalcollections/items/show/723,uah_uahp_000168,"Eric Sevareid speaking at 1970 commencement.",,"Sevareid was a news journalist and war correspondent for CBS.","University of Alabama in Huntsville",,1970-06-07,1970-1979,,,"Sevareid, Eric, 1912-1992^^Commencement ceremonies^^College campuses^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/723/uah_uahp_000168_web.pdf,,"UAH Photograph Collection",1,0