﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
517,http://libarchstor2.uah.edu/digitalcollections/items/show/517,vbas_space_journal_055_116,"<i> Space Journal</i>, vol. 1, no. 5, March-May 1959.",,"This issue includes a statement announcing <i>Space Journal</i>'s termination of all connections with the U.S. military and with the Rocket City Astronomical Association. At the time, commander of the Army Ballistic Missile Agency (ABMA) at Redstone Arsenal Gen. John B. Medaris was concerned that the publishers and writers, all in the employ of ABMA, were using their government positions for personal gain through the magazine. Topics covered in the issue include the dangers and feasibility of space travel, designing buildings for life on the Moon, and the existence of life elsewhere in the universe. ","Rocket City Astronomical Association^^Space Enterprises, Inc.",,1959,1950-1959,,,"Cold War^^Extraterrestrial radiation^^General relativity (Physics)^^Interstellar travel^^Life on other planets^^Lunar bases^^Outer space--Exploration^^Space vehicles^^Space race--United States--History--20th century",Periodicals,,"Von Braun Astronomical Society, Huntsville, Alabama",,,"This item is digital only. The item was generously lent to UAH by the Von Braun Astronomical Society for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/517/vbas_space_journal_055_116.pdf,,"Serials Collection",1,0
1135,http://libarchstor2.uah.edu/digitalcollections/items/show/1135,spc_stnv_000051,"Acceptance Checkout Equipment - Spacecraft (ACE-S/C) news release.",,,"General Electric Corporation",,1969,1960-1969,,,"Project Apollo (U.S.)  ^^Space vehicles^^Automatic test equipment^^Test equipment  ^^Space vehicle checkout program","Press releases^^Text",,"Saturn V Collection^^Box 29, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1135/spc_stnv_000051.pdf,,"Saturn V Collection",1,0
1136,http://libarchstor2.uah.edu/digitalcollections/items/show/1136,spc_stnv_000052,"""Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association.""",,,"American Ordnance Association",,1963-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^Space vehicles^^Welding","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 8, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1136/spc_stnv_000052.pdf,,"Saturn V Collection",1,0
1137,http://libarchstor2.uah.edu/digitalcollections/items/show/1137,spc_stnv_000053,"""After the Moon - What? Minutes of the Manned Flight Awareness Seminar.""",,"The seminar was held at the Manned Spacecraft Center, September 25-26, 1969.","United States. National Aeronautics and Space Administration",,1969-09-26,1960-1969,,,"Manned space flight^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight to the moon^^Space vehicles","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 33, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1137/spc_stnv_000053.pdf,,"Saturn V Collection",1,0
2333,http://libarchstor2.uah.edu/digitalcollections/items/show/2333,spc_stnv_000105,"""Application of the Saturn V Launch Vehicle to Unmanned Scientific Exploration of the Solar System.""","Douglas Paper No. 3431","According to the foreword, ""This paper presents the results of a twelve-week mission and systems analysis of a combined Jupiter orbiter/solar probe mission utilizing the Saturn V launch vehicle.""","Brown, B. G.^^Hill, A. S.^^MacKenzie, C. M.^^Odom, P. R.^^Thadani, M. C.",,1966-09,1960-1969,,,"Astronautics^^Saturn Project (U.S.)^^Saturn 5 launch vehicles^^Space probes^^Space vehicles","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 19, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17528""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2333/spc_stnv_000105.pdf,,"Saturn V Collection",1,0
2342,http://libarchstor2.uah.edu/digitalcollections/items/show/2342,spc_stnv_000114,"Artist's Conception of the RL10-powered Saturn S-IV Stage.",,"This artist's rendering of the RL10-powered Saturn S-IV stage is depicted as heading toward deep space after separation from the booster. The drawing is accompanied with a brief description of the Saturn S-IV.","Pratt & Whitney Aircraft Group",,,1960-1969,,,"Liquid propellant rocket engines^^Saturn launch vehicles^^Space vehicles","Press releases^^Still image^^Text^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2342/spc_stnv_000114.pdf,,"Saturn V Collection",1,0
8013,http://libarchstor2.uah.edu/digitalcollections/items/show/8013,r04a15-12,"Saturn Illustrated Chronology, 1965",,"NASA and MSFC^^This report covers the first eight years of the Saturn project, from April 1957 through April 1965.","Falkowski, Evelyn^^George C. Marshall Space Flight Center. Management Services Office^^George C. Marshall Space Flight Center. Historical Office",,1965-05-15,1960-1969,,,"George C. Marshall Space Flight Center^^Saturn project^^Space vehicles",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
9445,http://libarchstor2.uah.edu/digitalcollections/items/show/9445,Friday__April_20__2018_at_11_50_30_AM_default_2d91cd9b^^MC_136_,"Oral History Interview With Allen Ware",,"Allen Ware is originally from Atlanta Georgia. He attended Auburn University where he studied Industrial Design . He moved to Huntsville, AL in 1983 to work for a company called ""Essex."" He worked there from 1983-1991. There, he produced a variety of things. First, he helped produce the Hubble Space Telescope mock-up and crew trainers. Then, he produced some other shuttle mock-ups. After leaving ""Essex,"" he started to work at Boeing in Huntsville where he worked on the International Space Station. There, Ware was an internal and external packager configurator. He did that job for 15 years. He then transitioned to support the Delta IV launch vehicle out of Decatur. There, he did secondary structure design for Delta IV components. Ware is currently an Engineering manager of a Mechanical design team. He has about 15 engineers under him that do spacecraft, aircraft, and launch-vehicle design.","Ware, Allen^^Stokes, Jack",,2018-04-20,2010-2019,,,"Space Vehicles^^Astronautics--Human factors^^Space shuttles",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:20:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9445/Friday_April_20_2018_at_11_50_30_AM_default_2d91cd9b.mp4,,"Oral History Collection",1,0
9450,http://libarchstor2.uah.edu/digitalcollections/items/show/9450,Friday__May_4__2018_at_12_10_52_PM_default_fb72b05a^^MC_136_,"Oral History Interview With Joe Phillipauldy",,"Joe Phillipauldy is originally from Central, New Jersey. He did his undergraduate training at the University of Richmond in Virginia, and then he received his Master's degree at Villanove University. He then when on to get his graduate degree, and completed the program in 1984. His degree was in Experimental Psychology. In 1986, he accepted a job position with the Creatis Systems Tech Staff at Boeing Military Airplanes in Kansas. His first Human Engineering job was with Tech Staff. A project he spent a lot of time on was the Airforce I VC25 747 Presidential Replacement Program. With this, he did a workload analysis of the navigator crew station. After this work, Joe got involved with the Human Factors and Industrial Applications group. There, he ran task terms around the factory floor doing analyses and reporting on ergonomics issues on assembling vehicles. Later, he was able to work on the Space Station Vehicle Integration Contract in Huntsville, AL.","Phillipauldy, Joe^^Stokes, Jack",,2018-5,2010-2019,,,"Space vehicles^^Astronautics--Human factors^^Astronautics",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:37:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9450/Friday_May_4_2018_at_12_10_52_PM_default_fb72b05a.mp4,,"Oral History Collection",1,0
9453,http://libarchstor2.uah.edu/digitalcollections/items/show/9453,Friday__October_5__2018_at_9_33_54_AM_default_3ed44883^^MC_136_,"Oral History Interview With George Hamilton",,"George Hamilton has lived in Huntsville, Alabama all of his life, and his father was a Charter Marshall Member in Huntsville. When he was working, George's father was chosen as a ""guinea pig"" to go up in the Pregnant Guppy, which was a large, wide-bodied cargo aircraft. Because of George's father's career and interest with NASA, it made George interested in the career as well. George has a lot of family stories like this, which all have inspired him to take on his career that he has now. After high school, George went to The University of South Alabama in Mobile to study Marine Biology. Over the summer he had a change of heart, so he decided to transfer to Auburn University for Mechanical Engineering. After he finished up with his degree, he started working in small, manufacturing spare parts for missiles. After this career, he started to work at Avco Electronics in Huntsville where he worked at the plant on the design side. After this, Avco started looking for people to go overseas on the construction side of the house, so George went overseas with them. Then he came back, got married, and received his Phd in Biomedical Engineering at The University of Alabama in Birmingham.","Hamilton, George^^Stokes, Jack",,2018-10,2010-2019,,,"Biomedical engineering^^Astronautics--Human factors^^Space vehicles",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:32:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9453/Friday_October_5_2018_at_9_33_54_AM_default_3ed44883.mp4,,"Oral History Collection",1,0
10231,http://libarchstor2.uah.edu/digitalcollections/items/show/10231,usaerospprog_081607135439.pdf^^spc_stnv_000928,"""U.S. Aerospace Program: missions and projects as of January 1, 1966.""",,"The document contains four charts labeled ""Investigation"", ""Exploration"", ""Utilization"", and ""Control"". Each chart is organized chronologically, contains drawings of U.S. Aerospace Program Projects, and incudes written descriptions of each project.","Conover-Mast Publications, Inc.",,1/1/1966,1960-1969,,,"Saturn project^^Astronautics--United States^^NASA space programs^^Space vehicles","Still Image^^Pictures",,"Saturn V Collection^^Box 15, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10231/usaerospprog_081607135439.pdf,,"Saturn V Collection",1,0