﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1288,http://libarchstor2.uah.edu/digitalcollections/items/show/1288,spc_stnv_000147,"Apollo 5 press kit.","Release No: 68-6K"," For release Thursday P.M., January 11, 1968.","United States. National Aeronautics and Space Administration. Office of Public Affairs",,1968-01-11,1960-1969,,,"Apollo 5 flight^^Government contractors--United States^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press kits^^Text",,"Saturn V Collection^^Box 25, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1288/spc_stnv_000147.pdf,,"Saturn V Collection",1,0
1292,http://libarchstor2.uah.edu/digitalcollections/items/show/1292,spc_dann_000256^^MC_43_140,"Apollo 15 launch footage.",,"First half of film shows the launch of Apollo 15 from Cape Canaveral. The second half shows three women, one of them Ingeborg Dannenberg, visiting a beach, probably near Cape Canaveral. 1971.","Dannenberg, Konrad",,1971,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1292/spc_dann_000256.mp4,,"Konrad Dannenberg Collection",1,0
898,http://libarchstor2.uah.edu/digitalcollections/items/show/898,spc_hold_000003,"Apollo 11 Award of Achievement presented to Oscar C. Holderer.",,,"George C. Marshall Space Flight Center",,1969-07-20,1960-1969,,,"Holderer, O. C.^^Aeronautical engineers^^Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Awards^^Certificates^^Text,,"Oscar Holderer Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/47/898/spc_hold_000003.pdf,,"Oscar Holderer Collection",1,0
1154,http://libarchstor2.uah.edu/digitalcollections/items/show/1154,spc_stnv_000070,"Apollo 10/AS-505 mission chart.",,"The chart includes diagrams, mission statistics, crew, and notes. There is an additional copy in the David Christensen Collection.","International Business Machines Corporation. Space Systems Center",,1969-05,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)",Diagrams^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1154/spc_stnv_000070.pdf,,"Saturn V Collection",1,0
1155,http://libarchstor2.uah.edu/digitalcollections/items/show/1155,spc_stnv_000071,"Apollo 10 press kit.",,"The press kit includes documentation on the Command and Service Module, Lunar Module, Saturn V launch vehicle, astronauts, and mission descriptions. Release No. 69-68.","United States. National Aeronautics and Space Administration",,1969-05-07,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)","Press kits^^Text",,"Saturn V Collection^^Box 31, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1155/spc_stnv_000071.pdf,,"Saturn V Collection",1,0
1135,http://libarchstor2.uah.edu/digitalcollections/items/show/1135,spc_stnv_000051,"Acceptance Checkout Equipment - Spacecraft (ACE-S/C) news release.",,,"General Electric Corporation",,1969,1960-1969,,,"Project Apollo (U.S.)  ^^Space vehicles^^Automatic test equipment^^Test equipment  ^^Space vehicle checkout program","Press releases^^Text",,"Saturn V Collection^^Box 29, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1135/spc_stnv_000051.pdf,,"Saturn V Collection",1,0
1,http://libarchstor2.uah.edu/digitalcollections/items/show/1,loc_hilt_000001_000005,"Abbreviated timeline of the Apollo 11 mission.",,"The timeline includes a memorandum from Friedjof A. Speer, manager of the Missions Operations Office, to employees of Marshall Space Flight Center. Speer notes that ""astronaut Neil Armstrong is scheduled to be the first man to step onto the moon's surface."" The timeline outlines the entire mission from liftoff at 8:32 AM on Wednesday, July 16, 1969 to splashdown at 11:49 AM on Thursday, July 24, 1969.","George C. Marshall Space Flight Center",,1969-07-09,1960-1969,,,"Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Space flight^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Heinz Hilten Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,timeline,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/1/loc_hilt_0000001_0000005a.pdf,,"Heinz Hilten Collection",1,0
3138,http://libarchstor2.uah.edu/digitalcollections/items/show/3138,spacebusinessdaily_19651100,"<i>Space Business Daily</i>, Space Log, November 1965.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month, a space flight log, and a suborbital/missile log.","Baker, Norman L., 1926-",,1965-11,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3138/spacebusinessdaily_19651100.pdf,,"<em>Space Business Daily</em>",1,0
3177,http://libarchstor2.uah.edu/digitalcollections/items/show/3177,spacebusinessdaily_19660100,"<i>Space Business Daily</i>, Space Log, January 1966.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month, and a space flight log for January.","Baker, Norman L., 1926-",,1966-01,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3177/spacebusinessdaily_19660100.pdf,,"<em>Space Business Daily</em>",1,0
3196,http://libarchstor2.uah.edu/digitalcollections/items/show/3196,spacebusinessdaily_19660200,"<i>Space Business Daily</i>, Space Log, February 1966.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month of February.","Baker, Norman L., 1926-",,1966-02,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3196/spacebusinessdaily_19660200.pdf,,"<em>Space Business Daily</em>",1,0
3134,http://libarchstor2.uah.edu/digitalcollections/items/show/3134,spacebusinessdaily_19651123,"<i>Space Business Daily</i>, Novemer 23, 1965.",,"This is Vol. 23, No. 16 of Space Business Daily, a Space Publications newsletter. Topics include the Franco-Russian ComSat tests, France's first satellite ready for launch, new studies are launched including operational extravehicular capabilities and hydra-launch ballistic missile systems, doubts of the truthfulness of Soviet's 'walk in space', and negotiations in the making for the McDonnell strike.","Baker, Norman L., 1926-",,1965-11-23,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3134/spacebusinessdaily_19651123.pdf,,"<em>Space Business Daily</em>",1,0
3125,http://libarchstor2.uah.edu/digitalcollections/items/show/3125,spacebusinessdaily_19651109,"<i>Space Business Daily</i>, November 9, 1965.",,"This is Vol. 23, No. 7 of Space Business Daily, a Space Publications newsletter. Topics include upcoming demonstrations of CLAM propulsion concepts and new rocket nozzle systems, the upcoming launch of France's first satellite, considerations of a manned Mars flyby in the coming decade, Apollo heat shields, the launch of the first NASA gravity graadient stabilized spacecraft, economical information, a summary of NASA's advanced study program, and DOD and NASA negotiations and contracts.","Baker, Norman L., 1926-",,1965-11-09,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3125/spacebusinessdaily_19651109.pdf,,"<em>Space Business Daily</em>",1,0
3124,http://libarchstor2.uah.edu/digitalcollections/items/show/3124,spacebusinessdaily_19651105,"<i>Space Business Daily</i>, November 5, 1965.",,"This is Vol. 23, No. 5 of Space Business Daily, a Space Publications newsletter. Topics include the development of a anti-tank missile, an update on the Gemini VII and VI rendezvous mission, Soviet space activities, the launch of a French Vesta rocket, financial information, new grants, current studies, DOD contracts and negotiations, and a comparison of major space ""firsts"" achieved by the U.S. and the Soviet.","Baker, Norman L., 1926-",,1965-11-05,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3124/spacebusinessdaily_19651105.pdf,,"<em>Space Business Daily</em>",1,0