﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4,http://libarchstor2.uah.edu/digitalcollections/items/show/4,spc_nick_000001_000002,"Letter from Col. John C. Nickerson at Redstone Arsenal in Huntsville, Alabama, to Gen. James A. Pickering in Atlanta, Georgia.",,"In this letter, Nickerson thanks Gen. Pickering for his support and explains why he believes the Army is the best service branch to develop ballistic missiles. He also discusses the need for missiles in case of war with the Soviet Union. Nickerson was a staff officer at the Army Ballistic Missile Agency at Redstone Arsenal assigned to work on the Jupiter, the United States' first mid-range ballistic missile. He was arrested and court martialed for espionage in 1957 after releasing sensitive documents about the United States missile program to the press. At the time, Secretary of Defense Charles E. Wilson granted the Air Force sole authority to develop intermediate range ballistic missile systems. Nickerson disagreed with this policy, and in response, leaked documents that demonstrated the superiority of Army missiles compared to those developed by the Air Force. He eventually pled guilty to lesser charges and was suspended from the Army for one year and was fined $1,500. Dr. Wernher von Braun was among those who testified on Nickerson's behalf. ","Nickerson, John C., Jr.",,1957-03-28,1950-1959,,,"Ballistic missiles^^Cold War^^Courts martial and courts of inquiry--United States^^Espionage^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Nickerson, John C.^^Pickering, James A.",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers ^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4/nickerson_to_pickering.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4106,http://libarchstor2.uah.edu/digitalcollections/items/show/4106,spc_nick_000008_000008,"Letter to Mrs. Nell Zimmer.",,"This personal letter from Robert K. Bell details personal health conditions and an upcoming trip to Washington.","Bell, Robert K.",,1959-01-16,1950-1959,,,"Letter writing^^Huntsville (Ala).^^Madison County (Ala.)^^Lexington (Ky.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4106/spc_nick_000008_000008.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4107,http://libarchstor2.uah.edu/digitalcollections/items/show/4107,spc_nick_000009_000011_000014_000016,"Correspondence between Robert K. Bell and Edward M. Almond.",,"These letters include information pertaining to the Nickerson case. Almond expresses desire to ""get something in motion to subdue the unnecessary and trivial expressions of � General Medaris"". The letters also mention various correspondence that was included in the exchange of information. Both men advocate for the ""cause"" of Colonel Nickerson's actions. Bell was Nickerson's attorney during his trial.","Almond, Edward M.^^Bell, Robert K.",,1958-02,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Anniston (Ala.)^^Calhoun County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4107/spc_nick_000009_000011_000014_000016.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4108,http://libarchstor2.uah.edu/digitalcollections/items/show/4108,spc_nick_000012_000013,"Correspondence between Robert K. Bell and Harry M. Ayers.",,"In response to Bell's February 13 letter from Edward Almond, Ayers informs Bell that he is attempting to find someone who would write a letter to newspaper publications in agreement with their opinion that Medaris is taking too much credit for his work. Bell responds that he is skeptical Ayers would find anyone as Medaris could make their life a ""rather miserable existence"".","Ayers, Harry M.^^Bell, Robert K.",,1958-02,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Anniston (Ala.)^^Calhoun County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4108/spc_nick_000012_000013.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4109,http://libarchstor2.uah.edu/digitalcollections/items/show/4109,spc_nick_000017_000018,"Letter to the Commanding General, Third Army, from the Third Army Advisory Committee.",,"This letter details the committee's agreement with Nickerson's actions, believing he was acting ""for what he thought was the best interest of the national defense."" They advocate for the inclusion of the Army Ballistic Missile Agency team on the intermediate-range ballistic missile program. The committee states that trial by court-martial would not reflect the many accomplishments Nickerson has made for the Army weapon program and feel it unnecessary.","Third Army Advisory Committee, Huntsville, Alabama",,1957-02-26,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4109/spc_nick_000017_000018.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4110,http://libarchstor2.uah.edu/digitalcollections/items/show/4110,spc_nick_000019_000019,"Letter to Robert E. Jones from Robert K. Bell.",,"Robert K. Bell writes to Senator Bob Jones for help and information regarding the Nickerson case.","Bell, Robert K.",,1957-03-11,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4110/spc_nick_000019_000019.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4111,http://libarchstor2.uah.edu/digitalcollections/items/show/4111,spc_nick_000020_000021,"Phone conversation between Robert K. Bell and General Shinkle",,"The transcript details a conversation regarding the necessity of military counsel being present during the conference with Colonel Bengston, Captain Ledford, and Colonel Nickerson and under whose orders was the military counsel under.","Bell, Robert K.",,1957-03-14,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Transcriptions (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4111/spc_nick_000020_000021.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4112,http://libarchstor2.uah.edu/digitalcollections/items/show/4112,spc_nick_000022_000032,"Letter to General Matthew B. Ridgway from Lt. Colonel Charles R. Zimmer.",,"These documents include the draft of the letter and the final letter. Zimmer writes to Ridgway regarding his testimony and its importance in the Nickerson trial. Zimmer also asks for Ridgway's opinion on the ""necessity of an Army commander exercising immediate and direct control"" over defense weapons.","Zimmer, Charles R.",,1957-03-15,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Pittsburgh (Pa.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4112/spc_nick_000022_000032.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4113,http://libarchstor2.uah.edu/digitalcollections/items/show/4113,spc_nick_000033_000033,"Letter to Ray H. Jenkins from Robert K. Bell.",,"Bell thanks Jenkins for joining the defense of Nickerson and writes that he included newspaper clippings and other informative information about the case.","Bell, Robert K.",,1957-03-22,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4113/spc_nick_000033_000033.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4114,http://libarchstor2.uah.edu/digitalcollections/items/show/4114,spc_nick_000034_000035,"Letter to the Commanding General, Third Army.",,"In this letter, it is requested that May 13-17, 1957 be set as the dates of the Nickerson trial. It then details the reasons for these specific dates.","Bell, Robert K.^^Cole, Lewis G.^^Jenkins, Ray H.^^Zimmer, Charles R.",,1957-03-22,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4114/spc_nick_000034_000035.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
