﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9452,http://libarchstor2.uah.edu/digitalcollections/items/show/9452,Friday__November_17__2017_at_10_45_21_AM_default_182d3f85^^MC_136_,"Oral History Interview With Charles Brian Nelson",,"Charles Brian Nelson was born in 1938 in Memphis, Tennessee. He received his first degree in Industrial Design at Tennessee Tech. After he graduated from college in 1960, he went to work with the Depot Company where his job was making Titanium Dioxide. Charles stayed at this job for about 5 years, and by encouragement from his friends, he moved to Huntsville to work at NASA. He started out working at a test lab where they were responsible for getting the test bird into the test stand to test it. This job also included testing of vibrations, engine fire, and testing every individual part. After this job, Charles moved into the human factors engineering group. He worked for NASA for about 12 years.","Nelson, Charles Brian^^Stokes, Jack",,2017-11,2010-2019,,,"Space industrialization^^Astronautics--Human factors^^Space manufacturing",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:40:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9452/Friday_November_17_2017_at_10_45_21_AM_default_182d3f85.mp4,,"Oral History Collection",1,0
9451,http://libarchstor2.uah.edu/digitalcollections/items/show/9451,Friday__November_10__2017_at_11_59_55_AM_default_288347a7^^MC_136_,"Oral History Interview With Dr. John Rogers",,"Dr. John Rogers is from Kansas, and in Kansas, John loved to drive out into the prarie and find places where there had been homesteads. There, he would lay on the ground and look up at the stars at night. This all inspired him to get involved with the space station, and human factors engineering. John received his Bachelor's degree at Kansas State University, and then he received his Master's degree at The University of Arkansas. At this point, he took up a teaching job in Arkansas, and during that period of time, he recieved a National Science Foundation summer research fellowship at Florida State University. There, John did research on the effects of radiation on the human body. After leaving his teaching job, he went to the University of Mexico to pursue his Phd. While he was there, he was able to be a part of a summer program that pushed him towards his career. Since John did such a  great job at the summer program, they kept him on as a consultant where he could work unlimited hours, and work any time he wanted to. The work that he did there included: examining human air and organizations, and considering what was the common factor/the emphasis in the atomic energy. After his job there, he started working at NASA in June of 1967. His job tasks there included: looking at the simulations and to look at the experimental design. He also had to try to make sure that they had solid statistics behind their results that were being detained.","Rogers, John^^Stokes, Jack",,2017-11,2010-2019,,,"Space environment^^Astronautics--Human factors^^Space simulators",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:47:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9451/Friday_November_10_2017_at_11_59_55_AM_default_288347a7.mp4,,"Oral History Collection",1,0
9450,http://libarchstor2.uah.edu/digitalcollections/items/show/9450,Friday__May_4__2018_at_12_10_52_PM_default_fb72b05a^^MC_136_,"Oral History Interview With Joe Phillipauldy",,"Joe Phillipauldy is originally from Central, New Jersey. He did his undergraduate training at the University of Richmond in Virginia, and then he received his Master's degree at Villanove University. He then when on to get his graduate degree, and completed the program in 1984. His degree was in Experimental Psychology. In 1986, he accepted a job position with the Creatis Systems Tech Staff at Boeing Military Airplanes in Kansas. His first Human Engineering job was with Tech Staff. A project he spent a lot of time on was the Airforce I VC25 747 Presidential Replacement Program. With this, he did a workload analysis of the navigator crew station. After this work, Joe got involved with the Human Factors and Industrial Applications group. There, he ran task terms around the factory floor doing analyses and reporting on ergonomics issues on assembling vehicles. Later, he was able to work on the Space Station Vehicle Integration Contract in Huntsville, AL.","Phillipauldy, Joe^^Stokes, Jack",,2018-5,2010-2019,,,"Space vehicles^^Astronautics--Human factors^^Astronautics",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:37:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9450/Friday_May_4_2018_at_12_10_52_PM_default_fb72b05a.mp4,,"Oral History Collection",1,0
9449,http://libarchstor2.uah.edu/digitalcollections/items/show/9449,Friday__March_9__2018_at_11_03_22_AM_default_5387bb7d^^MC_136_,"Oral History Interview With Kim B. Robertson",,"Kim B. Robertson is a retired Design Engineer, and has lived in Huntsville, AL his whole life. He grew up in the Monte Santo Mountain area where most of the German scientists on Von Braun's missile team lived, so being involved with the Space Station was always a part of his life growing up. He knew from an early age that Huntsville was where he always wanted to live, and this is the area that he wanted to work in. Robertson eventually went to Auburn University where he was able to work on a Marshall project. He was able to work on the Industrial Design team there, and he, along with his group, was asked to do some design work to get ideas for Skylab and the Space Station. After graduating from Auburn, he joined the National Guard with a year of active duty. While being in the National Guard, he became a ground-radio maintenance technician. His first job in Huntsville was working at URS Matrix, and there he worked on the hand-controller for the shuttle arm. He also did some volumetric studies for putting experiments in the back part of the shuttle work-area.","Robertson, Kim B.^^Louis, Charles M.",,2018-3,2010-2019,,,"Space industrialization^^Astronautics--Human factors^^Industrialization",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:23:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9449/Friday_March_9_2018_at_11_03_22_AM_default_5387bb7d.mp4,,"Oral History Collection",1,0
9448,http://libarchstor2.uah.edu/digitalcollections/items/show/9448,Friday__February_16__2018_at_10_22_41_AM_default_86d15cc7^^MC_136_,"Oral History Interview With Charles M. Louis",,"As a kid, Charles M. Louis loved to take things apart and put them back together. He also was inspired as a kid while reading a Life magazine article with Wernher Von Braun standing next to the Saturn V engine at the age of 15. Since he was an avid Science Fiction reader at the time, this all inspired him to become involved with the Space Program, and to eventually become a licensed hand radio operator. In college, he pursued an Electrical Engineering degree, and he flunked out of college becasue the classes were too big. Because of this, he decided to change schools and go to the Detroit Institue of Technology. There, he was more successful because of the smaller class sizes. After graduating college, he was hired at Boeing in Seattle, Washington. At Boeing, he was involved in Test Engineering supporting UHF and Microwave antennas on the Minuteman Program. Boeing then got a contract for the Saturn V Program 8 months after Charles started working there. He decided he would rather work on the Space Program then the military side, so he decided to move down to Huntsville, AL to work on the program.","Louis, Charles M.^^Stokes, Jack",,2018-2,2010-2019,,,"Space stations^^Astronautics--Human factors^^Space tourism",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:06:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9448/Friday_February_16_2018_at_10_22_41_AM_default_86d15cc7.mp4,,"Oral History Collection",1,0
9446,http://libarchstor2.uah.edu/digitalcollections/items/show/9446,Friday__December_1__2017_at_11_58_20_AM_default_77191c8c^^MC_136_,"Oral History Interview With John H. Reese",,"John H. Reese was born in the Jefferson hospital in Birmingham, AL in 1945. He went to Fairfield High school in Tennessee, and graduated in 1963. He then went to Auburn University and went into Pre-Engineering. John received his engineering degree in 1969. The reason it took him 6 years to graduate is because he had to work his way through school on the cooperative education program. His brother-in-law worked at NASA at the time, and he got John interested in the Space Program. John then decided to co-op with the Marshall Space Flight Center and he applied with the Engineering Cooperative Education office. He then decided to send his resume to NASA, and received a job offer soon after. In this job, he helped do all the structural testing on the various modules and components of the Saturn I and Saturn fives. He was also involved in the Hubble Space Telescope Mock-Up. John's job was to come up with the foot-restraint systems, tether points, etc.","Reese, John H.^^Stokes, Jack",,2017-12,2010-2019,,,"Space simulators^^Astronautics--Human factors^^Fluid dynamics (Space environment)",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:55:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9446/Friday_December_1_2017_at_11_58_20_AM_default_77191c8c.mp4,,"Oral History Collection",1,0
9445,http://libarchstor2.uah.edu/digitalcollections/items/show/9445,Friday__April_20__2018_at_11_50_30_AM_default_2d91cd9b^^MC_136_,"Oral History Interview With Allen Ware",,"Allen Ware is originally from Atlanta Georgia. He attended Auburn University where he studied Industrial Design . He moved to Huntsville, AL in 1983 to work for a company called ""Essex."" He worked there from 1983-1991. There, he produced a variety of things. First, he helped produce the Hubble Space Telescope mock-up and crew trainers. Then, he produced some other shuttle mock-ups. After leaving ""Essex,"" he started to work at Boeing in Huntsville where he worked on the International Space Station. There, Ware was an internal and external packager configurator. He did that job for 15 years. He then transitioned to support the Delta IV launch vehicle out of Decatur. There, he did secondary structure design for Delta IV components. Ware is currently an Engineering manager of a Mechanical design team. He has about 15 engineers under him that do spacecraft, aircraft, and launch-vehicle design.","Ware, Allen^^Stokes, Jack",,2018-04-20,2010-2019,,,"Space Vehicles^^Astronautics--Human factors^^Space shuttles",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:20:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9445/Friday_April_20_2018_at_11_50_30_AM_default_2d91cd9b.mp4,,"Oral History Collection",1,0
9444,http://libarchstor2.uah.edu/digitalcollections/items/show/9444,Friday__April_13__2018_at_12_01_49_PM_default_f0989c24^^MC_136_,"Oral History Interview With John Ofenloch",,"John Ofenloch was born in Chicago, Ilinois and was raised there. He received his Bachelor's degree in Mechanical Engineering at Christian Brother's University in Memphis, Tennessee. When he graduated college, he accepted a job with North American Aviation in Downey, California. In Downey was the North American Aviation Space and Information Division which had the contract for the Apollo Command Service Module. Ofenloch's responsibility while he was out there was the Apollo Command Module Earth re-entry. His job was to make sure that the Command Module was capable of bringing the astronauts back safely to Earth. After he was through with the tests of the command module, he went to Brown Engineering in Huntsville, AL to work with zero gravity and the effects on the humans and the vehicle.","Ofenloch, John^^Stokes, Jack",,2018-04,2010-2019,,,"Space Vehicles---       Atmospheric entry^^Astronautics--Human factors^^Space stations",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:32:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9444/Friday_April_13_2018_at_12_01_49_PM_default_f0989c24.mp4,,"Oral History Collection",1,0
1528,http://libarchstor2.uah.edu/digitalcollections/items/show/1528,spc_youn_000027_01^^spc_youn_000027_02^^MC_8_027,"Charlie Duke.",,,"Young, Anthony",,2003-03,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:46:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1528/spc_youn_000027_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1528/spc_youn_000027_02.mp3","Oral History","Anthony Young Collection",1,0
1527,http://libarchstor2.uah.edu/digitalcollections/items/show/1527,spc_youn_000026_01^^spc_youn_000026_02^^MC_8_026,"Eugene Cernan.",,,"Young, Anthony",,2003-05-13,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:21:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/73/1527/spc_youn_000026_01.mp3,"Oral History","Anthony Young Collection",1,0
