﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10620,http://libarchstor2.uah.edu/digitalcollections/items/show/10620,Repotomrsohi31864_120908091945.pdf^^spc_stnv_000657,"""Report to Mr. Sohier from Dr. Emme.""",,"Report detailing dates of Dr. Akens Marshall meetings with President Kennedy.","Emme, Eugene Morlock.",,1959-12-15,1960-1969,,,"Saturn project^^History",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10620/Repotomrsohi31864_120908091945.pdf,,"Saturn V Collection",1,0
10619,http://libarchstor2.uah.edu/digitalcollections/items/show/10619,reportfrmmissipi_012508130206.pdf^^spc_stnv_000656,"""Report From Mississippi.""",,"Report detailing the progress NASA's Mississippi test facility has made testing the Apollo-Saturn rocket.",,,1967-03-01,1960-1969,,,"Saturn project^^Apollo project^^Astronautical laboratories",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10619/reportfrmmissipi_012508130206.pdf,,"Saturn V Collection",1,0
10618,http://libarchstor2.uah.edu/digitalcollections/items/show/10618,Repoofadhoc_120208114918.pdf^^spc_stnv_000655,"""Report of Ad Hoc panel on Man-in-Space.""",,"It is the purpose of this report to clarify the goals, the missions and the costs of this effort in the forseeable future, particularly with regard to the man-in-space program","United States. President�s Science Advisory Committee",,1960-11-14,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Outer space--Exploration",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10618/Repoofadhoc_120208114918.pdf,,"Saturn V Collection",1,0
10617,http://libarchstor2.uah.edu/digitalcollections/items/show/10617,Repoengirepo1968.pdf^^spc_stnv_000654,"""Repository index of engineering reports and procedures.""",,"This index is an inventory of engineering reports and procedures available in Repository files.  The Repository files contain various headquarters, MSFC, MSC, KSC and contractor prepared documents related to the overall MSFC, Apollo Program Requirements.  V.C. Sorensen, Chief Management Services Office.;  Published quarterly with monthly supplements by: Document Repository Branch; Management Services Office; Marshall Space Flight Center.","George C. Marshall Space Flight Center. Management Services Office. Documentation Repository Branch",,1968-04-01,1960-1969,,,"Saturn project^^Apollo project^^Engineering",Text^^Indexes,,"Saturn V Collection^^Box 27, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10617/Repoengirepo.pdf,,"Saturn V Collection",1,0
10616,http://libarchstor2.uah.edu/digitalcollections/items/show/10616,Reliqualmana_080707155107.pdf^^spc_stnv_000653,"""Reliability and quality management.""",,"The role of Reliability and Quality in NASA program management is well defined by the NPC 200 series and complimentary procurement regulations.","Steinberg, Alvin",,1966-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Reliability engineering^^Quality control^^Project management",Text^^Inspections,,"Saturn V Collection^^Box 15, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10616/Reliqualmana_080707155107.pdf,,"Saturn V Collection",1,0
10615,http://libarchstor2.uah.edu/digitalcollections/items/show/10615,relipreddesideci_062107154123.pdf^^spc_stnv_000652,"""Purchasing and contracting at the George C. Marshall Space Flight Center.""",,"This is a speech given to fellow purchasing agent regarding purchasing and contracting.","Wood, A. J.",,1964-01-20,1960-1969,,,"Saturn project^^Contract management^^Project management",Text^^Speeches,,"Saturn V Collection^^Box 10, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10615/relipreddesideci_062107154123.pdf,,"Saturn V Collection",1,0
10614,http://libarchstor2.uah.edu/digitalcollections/items/show/10614,relipreddesideci_062107152620.pdf^^spc_stnv_000651,"""Reliability prediction in design decision.""",,"This paper presents some case histories in which reliability prediction plays an important role.","Levinson, John R.",,1964-01-07,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Project management^^Reliability engineering","Text^^Design Reviews",,"Saturn V Collection^^Box 10, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10614/relipreddesideci_062107152620.pdf,,"Saturn V Collection",1,0
10613,http://libarchstor2.uah.edu/digitalcollections/items/show/10613,relipictmsfcphilstaffmgmt_031907142349.pdf^^spc_stnv_000650,"""The reliability picture at Marshall Space Flight Center - philosophy, staffing and management.  Proposed talk to Orlando Section American Society for Quality Control.""",,"Document that discusses the importance of reliability in engineering.","Steinberg, Alvin^^George C. Marshall Space Flight Center",,1962-11-16,1960-1969,,,"Saturn project^^Reliability engineering",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10613/relipictmsfcphilstaffmgmt_031907142349.pdf,,"Saturn V Collection",1,0
10587,http://libarchstor2.uah.edu/digitalcollections/items/show/10587,satuandthefutu_040907111406.pdf^^spc_stnv_000699,"""Saturn and the future.""",,"Presentation with its main focus on the competitive and humanitarian goals of the Saturn project.","Wittenstein, Gerald",,1963-06-07,1960-1969,,,"Manned space flight^^Interplanetary travel^^Space race^^Special relativity",Text^^Presentations,,"Saturn V Collection^^Box 9, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10587/satuandthefutu_040907111406.pdf,,"Saturn V Collection",1,0
10586,http://libarchstor2.uah.edu/digitalcollections/items/show/10586,satuandtheexploofspac_042007155818.pdf^^spc_stnv_000698,"""Saturn and the exploration of space.""",,"Presentation Raymond Pisani to the East-West Bank Chamber of Commerce regarding the Saturn project's roll in space exploration and what contrabutions the East-West Bank can make in that area.","Pisani, Raymond.",,1963-01-17,1960-1969,,,"Saturn launch vehicles^^Saturn stages^^Manned space flight^^Outer space--Exploration^^Space exploration",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10586/satuandtheexploofspac_042007155818.pdf,,"Saturn V Collection",1,0
10585,http://libarchstor2.uah.edu/digitalcollections/items/show/10585,satuanditsmiss_033007152437.pdf^^spc_stnv_000697,"""Saturn and its mission.""",,"Presentation from Harper, discussing the Saturn Project's then-status, background and plans.","Harper, E. W.",,1963-07-11,1960-1969,,,"Apollo project^^Saturn launch vehicles^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 9, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10585/satuanditsmiss_033007152437.pdf,,"Saturn V Collection",1,0
10584,http://libarchstor2.uah.edu/digitalcollections/items/show/10584,Satu1BVInstunit.pdf^^spc_stnv_000696,"""Saturn IB/V Instrument Unit system description and component data: technical manual.""",,"This manual contains a brief description of each Instrument Unit (IU) system and their respective components for S-IU-201 through 212 and S-IU-501 through 515.","International Business Machines Corporation. Federal Systems Division",,1966-06-01,1960-1969,,,Equipment^^Engineering,"Text^^Technical Manuals",,"Saturn V Collection^^Box 31, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10584/Satu1BVInstunit.pdf.pdf,,"Saturn V Collection",1,0
10583,http://libarchstor2.uah.edu/digitalcollections/items/show/10583,satstasIIjul71961min_031307092529.pdf^^spc_stnv_000695,"""Saturn stages S-II : July 7, 1961 : Minutes of the phase II pre-proposal conference for stage S-II procurement.""",,"Transcription of a confrence aiming to propose ideas for new rocket designs. Includes references to slides.",,,1961-07-07,1960-1969,,,"Saturn stages^^Saturn S-2 stage^^Saturn S-4 stage^^Saturn launch vehicles",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10583/satstasIIjul71961min_031307092529.pdf,,"Saturn V Collection",1,0