﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14409,http://libarchstor2.uah.edu/digitalcollections/items/show/14409,sdsp_skyl_000074,"""Human Performance Issues Arising From Manned Space Station Missions.""",,"This is a series of interviews with various anonymous astronauts from various programs including Skylab, focused on the future of manned spaceflight.","Douglas, William K.",,1986-10-01,1980-1990,,,"McDonnell Douglas Corporation^^United States. National Aeronautics and Space Administration^^Skylab Program^^Human factors in engineering design^^Neutral buoyancy simulation^^Provisioning^^Airlock modules^^Extravehicular mobility units^^Experimentation",Interviews^^Text,,"Skylab Collection^^Box 16, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14409/001.pdf,,"Skylab Collection",1,0
14404,http://libarchstor2.uah.edu/digitalcollections/items/show/14404,sdsp_skyl_000069,"Skylab Impact Corridor Report.",,"This is a report about the Skylab debris field in Australia.","United States. National Aeronautics and Space Administration",,,1980-1990,,,"Skylab Program^^George C. Marshall Space Flight Center^^Skylab 1^^Reentry",Reports^^Text,,"Gerald Wittenstein Collection^^Box 4, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/201/14404/sdsp_skyl_000069_001.pdf,,"Gerald Wittenstein Collection",1,0
14403,http://libarchstor2.uah.edu/digitalcollections/items/show/14403,sdsp_skyl_000068,"""Satellite Drag Study.""",,,"United States. National Aeronautics and Space Administration",,1980-11-25,1980-1990,,,"Smithsonian Astrophysical Observatory^^Skylab Program^^Skylab 1^^Reentry",Reports^^Text,,"Gerald Wittenstein Collection^^Box 4, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/201/14403/sdsp_skyl_000068_001.pdf,,"Gerald Wittenstein Collection",1,0
9595,http://libarchstor2.uah.edu/digitalcollections/items/show/9595,loc_jonh_005740_005811,"Architecture notebook 30: Butler's Store, at 5498 Main Drive, New Hope, Alabama.",,"Butler's Store, built in the early 20th century. It is made up of three buildings, two constructed in 1909 and one in 1939, and there are additions from the 1920s. Commercial style. Located at 5498 Main Drive in New Hope in Madison County, Alabama. Eventually converted into the Elizabeth Carpenter Library. Added to the National Register of Historic Places on August 31, 1992.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic preservation^^Shop (retail space)^^New Hope (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9595/loc_jonh_005740_005811.pdf,,"Madison County - Other locations",1,0
9592,http://libarchstor2.uah.edu/digitalcollections/items/show/9592,loc_jonh_005041_005126,"Architecture notebook 28: Ward House, at 424 McClung Ave., Huntsville, Alabama.",,"Ward House, built c. 1858. Downing style. Located at 424 McClung Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folders 15-16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/163/9592/loc_jonh_005041_005126.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9592/loc_jonh_28_Ward.pdf",,"Madison County - Huntsville",1,0
9591,http://libarchstor2.uah.edu/digitalcollections/items/show/9591,loc_jonh_005029_005040,"Architecture notebook 28: Grove-Sammons House, in New Hope, Alabama.",,"Grove-Sammons House, built c. 1830-1840. Federal period log dogtrot building with Victorian renovations. Located on the south side of Cherry Tree Rd. in New Hope, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Log houses^^New Hope (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9591/loc_jonh_005029_005040.pdf,,"Madison County - Other locations",1,0
9590,http://libarchstor2.uah.edu/digitalcollections/items/show/9590,loc_jonh_005022_005028,"Architecture notebook 28: McWilliams Log House, in Limestone County, Alabama.",,"McWilliams Log House, built c. 1830-1850. Located in north of Athens in Limestone County, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Log houses^^Athens (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9590/loc_jonh_005022_005028.pdf,,"Limestone County",1,0
9589,http://libarchstor2.uah.edu/digitalcollections/items/show/9589,loc_jonh_005013_005021,"Architecture notebook 28: Woodside, in Belle Mina, Alabama.",,"Woodside, built c. 1840s. Greek Revival and Victorian styles. Located in Belle Mina, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Belle Mina (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9589/loc_jonh_005013_005021.pdf,,"Limestone County",1,0
9588,http://libarchstor2.uah.edu/digitalcollections/items/show/9588,loc_jonh_005012_005012,"Architecture notebook 28: Maysville Blacksmith Shop, in Maysville, Alabama.",,"Maysville Blacksmith shop. Located on Richard H. Gilliam farm in Maysville, Alabama in northeast Madison County.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Historic Preservation^^Shops (retail spaces)^^Smithies^^Maysville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9588/loc_jonh_005012_005012.pdf,,"Madison County - Other locations",1,0
9587,http://libarchstor2.uah.edu/digitalcollections/items/show/9587,loc_jonh_005011_005011,"Architecture notebook 28: Jeff Blacksmith Shop, in Jeff, Alabama.",,"Jeff Blacksmith shop. Located in Jeff, Alabama in Madison County. Demolished pre-1990.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Historic Preservation^^Shops (retail spaces)^^Smithies^^Jefferson (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9587/loc_jonh_005011_005011.pdf,,"Madison County - Other locations",1,0
9586,http://libarchstor2.uah.edu/digitalcollections/items/show/9586,loc_jonh_005003_005010,"Architecture notebook 28: Geron House, at 509 Eustis Ave., Huntsville, Alabama.",,"Geron House, built 1926. Located at 509 Eustis Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9586/loc_jonh_005003_005010.pdf,,"Madison County - Huntsville",1,0
9585,http://libarchstor2.uah.edu/digitalcollections/items/show/9585,loc_jonh_004914_005002,"Architecture notebook 27: Pulaski Square Infill House, or the New Mills Lane House, in Pulaski Square, Savannah, Georgia.",,"Pulaski Square Infill House, also known as the New Mills Lane House. Greek Revival style. Located in Pulaski Square in Savannah, Georgia. Built on the lot of what once was a c. 1920s auto shop.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Public architecture^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9585/loc_jonh_004914_005002.pdf,,"Chatham County - Savannah",1,0
9584,http://libarchstor2.uah.edu/digitalcollections/items/show/9584,loc_jonh_004764_004913,"Architecture notebook 26: Borders-Blackman House, in Anniston, Alabama.",,"Borders-Blackman House, built c. 1840. Late-Federal period ""I"" type house. Located north of Anniston, Alabama. The master carpenters who built the residence, Lev and Griff, were enslaved to John Borders, the first resident of the home.","Jones, Harvie P.",,,1980-1990,,,"Architecture, Domestic^^Architecture--United States^^Carpentry work^^Dwellings^^Historic Preservation^^Anniston (Ala.)^^Calhoun County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folders 6-8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/151/9584/loc_jonh_004764_004913.pdf,,"Calhoun County",1,0