﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6748,http://libarchstor2.uah.edu/digitalcollections/items/show/6748,spc_stnv_000191C,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 3.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 3 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6748/spc_stnv_000191C.pdf,,"Saturn V Collection",1,0
6747,http://libarchstor2.uah.edu/digitalcollections/items/show/6747,spc_stnv_000191B,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 2.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 2 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17508,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6747/spc_stnv_000191B.pdf,,"Saturn V Collection",1,0
1664,http://libarchstor2.uah.edu/digitalcollections/items/show/1664,spc_stnv_000191A,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 1.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 1 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^ Apollo spacecraft^^Tests",,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17508,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1664/spc_stnv_000191A.pdf,,"Saturn V Collection",1,0
1154,http://libarchstor2.uah.edu/digitalcollections/items/show/1154,spc_stnv_000070,"Apollo 10/AS-505 mission chart.",,"The chart includes diagrams, mission statistics, crew, and notes. There is an additional copy in the David Christensen Collection.","International Business Machines Corporation. Space Systems Center",,1969-05,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)",Diagrams^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1154/spc_stnv_000070.pdf,,"Saturn V Collection",1,0
514,http://libarchstor2.uah.edu/digitalcollections/items/show/514,loc_hutc_499_501,"Pamphlet from the Apollo 11 Lunar Landing Mission Celebration in Huntsville, Alabama.",,"The pamphlet includes biographical information on the three Apollo 11 astronauts as well as Wernher von Braun, then director of Marshall Space Flight Center. The back of the pamphlet congratulates the NASA and aerospace employees in Huntsville ""who have made this historic achievement possible.""","Huntsville-Madison County Chamber of Commerce",,1969-07-24,1960-1969,,,"Aldrin, Buzz^^Armstrong, Neil, 1930-2012^^Collins, Michael^^Von Braun, Wernher, 1912-1977^^Apollo 11 (Spacecraft)^^Celebrations--Alabama^^Project Apollo (U.S.)^^Space vehicles--Landing--Moon^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/514/loc_hutc_499_501.pdf,,"Eleanor Hutchens Collection",1,0
929,http://libarchstor2.uah.edu/digitalcollections/items/show/929,loc_robf_163_178,"""Educational Lift-Off: Dedication 1969.""",,"The program dedicates three new Huntsville schools, each named for a member of the Apollo crew that died in the pad fire of February 21, 1967. This program was included in one of two scrapbooks that Christel and George McCanless made for UAH history professor Frances Roberts in 1969.","Huntsville Public Schools",,1969-12-07,1960-1969,,,"Chaffee, Roger B., 1935-1967^^Grissom, Virgil I.^^White, Edward Higgins, II, 1930-1967^^Project Apollo (U.S.)^^Public schools^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/929/loc_robf_000179.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
2304,http://libarchstor2.uah.edu/digitalcollections/items/show/2304,spc_stnv_000076,"Briefing for Apollo 10.",,"This document contains a transcript of the briefing meeting for the launch of Apollo 10. Participants include George H. Hage, Colonel Thomas McMullen, and William J. O'Donnell.","Hage, George H.^^McMullen, Thomas^^O'Donnell, William J.",,1969-04-14,1960-1969,,,"Apollo 10 flight^^Lunar orbits^^ Manned space flight^^Project Apollo (U.S.)^^Saturn Project (U.S.)","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 31, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2304/spc_stnv_000076.pdf,,"Saturn V Collection",1,0
10795,http://libarchstor2.uah.edu/digitalcollections/items/show/10795,monprorep_021208122316.pdf^^spc_stnv_000496,"""Test Laboratory monthly progress report : May, 1967.""",,"Progress report for May, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division.",,1967-06-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 22, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10795/monprorep_021208122316.pdf,,"Saturn V Collection",1,0
1633,http://libarchstor2.uah.edu/digitalcollections/items/show/1633,Binder3_051208093544.pdf^^spc_stnv_000160,"Test laboratory Monthly Progress Report: November 1, 1967 through November 30, 1967.",,"The report includes the Systems Test Division; Components and Subsystems Division; Technical Support Division; and the Advanced Facilities Planning Office.","George C. Marshall Space Flight Center. Test Laboratory. ",,1967-12-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center. Test Laboratory--Planning.^^George C. Marshall Space Flight Center. Test Laboratory--Management.^^Project management.",,,"Saturn V Collection^^Box 24, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17781,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1633/Binder3_051208093544.pdf,,"Saturn V Collection",1,0
2326,http://libarchstor2.uah.edu/digitalcollections/items/show/2326,spc_stnv_000098,"""Apollo Telescope Mount Fact Sheet.""",,"This fact sheet contains information related to the Apollo Telescope Mount, or ATM, which allows scientists to look at the activity of the sun through the fogging effects of the earth's atmosphere.","George C. Marshall Space Flight Center. Public Affairs Office.",,1968-03-01,1960-1969,,,"Apollo telescope mount^^Manned orbital telescopes^^Orbiting solar observatories ^^Project Apollo (U.S.) ","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 26, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2326/spc_stnv_000098.pdf,,"Saturn V Collection",1,0
1625,http://libarchstor2.uah.edu/digitalcollections/items/show/1625,Binder1_071408161502.pdf^^spc_stnv_000152,"Saturn I workshop.",,"The document describes the scheduling, technical, and managerial plans for the Saturn I orbital workshop.","George C. Marshall Space Flight Center. Public Affairs Office.^^National Aeronautics and Space Administration.",,1968-03-15,1960-1969,,,"Project Apollo (U.S.)^^Space stations.^^Saturn 1 workshop.^^AAP 1 mission.^^Apollo applications program.","Saturn S-4B stage.",,"Saturn V Collection^^Box 26, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17854,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1625/Binder1_071408161502.pdf,,"Saturn V Collection",1,0
2344,http://libarchstor2.uah.edu/digitalcollections/items/show/2344,spc_stnv_000116,"""AS-203 Technical Information Summary.""",R-ASTR-S-85-66.,"""This report outlines, through a series of sketches with accompanying text, the general features of the SA-203 Launch Vehicle and information on launch preparation, the launch facility and mission peculiar experiments.""","George C. Marshall Space Flight Center.",,1966-06-14,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 17, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17471"">View record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2344/spc_stnv_000116.pdf,,"Saturn V Collection",1,0
2311,http://libarchstor2.uah.edu/digitalcollections/items/show/2311,spc_stnv_000083,"""Apollo Program Management Volume 3.""",,"According to the introduction found on page ii, this document was created to detail the ""MSFC segment of the total Apollo Management process and to describe the methodologies and techniques currently being implemented.""","George C. Marshall Space Flight Center.",,1967-12-01,1960-1969,,,"Project Apollo (U.S.) ^^Project management^^Saturn Project (U.S.)","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 24, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2311/spc_stnv_000083.pdf,,"Saturn V Collection",1,0