﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7051,http://libarchstor2.uah.edu/digitalcollections/items/show/7051,r01c19-11,"Mattie Baker Composition Book, 1864",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7052,http://libarchstor2.uah.edu/digitalcollections/items/show/7052,r01c19-10,"Funeral notices, 1855-1889",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7053,http://libarchstor2.uah.edu/digitalcollections/items/show/7053,r01c19-09,"Miscellaneous drawings likely for classroom use",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7054,http://libarchstor2.uah.edu/digitalcollections/items/show/7054,r01c19-08,"Deed concerning Charles Shepherd and George Steele's Will and Testament, 1895",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7055,http://libarchstor2.uah.edu/digitalcollections/items/show/7055,r01c19-07,"Sue [niece] to Cabaniss, Septimus D., 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7056,http://libarchstor2.uah.edu/digitalcollections/items/show/7056,r01c19-06,"Boyd, N.K. to Cabaniss, Septimus D., 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7057,http://libarchstor2.uah.edu/digitalcollections/items/show/7057,r01c19-05,"Lakin, D.L. to Cabaniss, Septimus D., 1865",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7058,http://libarchstor2.uah.edu/digitalcollections/items/show/7058,r01c19-04,"Unknown correspondent to Cabaniss, Septimus D., 1865",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7059,http://libarchstor2.uah.edu/digitalcollections/items/show/7059,r01c19-03,"Trundle, William L. to Shepherd, Virginia, 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7060,http://libarchstor2.uah.edu/digitalcollections/items/show/7060,r01c19-02,"Parsons, Silas, to Cabaniss, Septimus D., 1836-1856",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7061,http://libarchstor2.uah.edu/digitalcollections/items/show/7061,r01c19-01,"Asquith, Sallie to Eversole, Catherine, 1823, 1827",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7062,http://libarchstor2.uah.edu/digitalcollections/items/show/7062,r01c18-02,"Seaside Library, January 1882",,"January 1882",,,,,,,,,,"Series 1, Subseries C, Box 18, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c18-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7063,http://libarchstor2.uah.edu/digitalcollections/items/show/7063,r01c18-01,"The Popular Science News and Boston Journal of Chemistry (February 1884, April 1884, June 1884, and January 1888)",,"February 1884, April 1884, June 1884, and January 1888.",,,,,,,,,,"Series 1, Subseries C, Box 18, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c18-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7064,http://libarchstor2.uah.edu/digitalcollections/items/show/7064,r01c18-00-005,"Photograph of John Monro Banister, Rector of Church of Nativity, 1860-1905",,,,,,,,,,,,"Series 1, Subseries C, Box 18, Item 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c18-00-005.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7065,http://libarchstor2.uah.edu/digitalcollections/items/show/7065,r01c18-00-004,"Ledger book with minutes of Board of Trustees Meeting of Greene Academy (May 1850 through February 1860, 24 pages)",,,,,,,,,,,,"Series 1, Subseries C, Box 18, Item 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c18-00-004.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7066,http://libarchstor2.uah.edu/digitalcollections/items/show/7066,r01c18-00-003,"Estate and Trust Record Book for the first District, Eastern Division, State of Alabama (January through September 1881, 156 pages)",,,,,,,,,,,,"Series 1, Subseries C, Box 18, Item 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c18-00-003.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7067,http://libarchstor2.uah.edu/digitalcollections/items/show/7067,r01c17-00-003,"Lady's Scrapbook, circa 1890-1910",,"Typical of periods with newspaper clippings of poetry, articles about women. Hammered copper cover. Later clippings not pasted on. Dr. Roberts had bookmarked places, 5 cutouts of famous leaders [probably for classroom use].",,,,,,,,,,"Series 1, Subseries C, Box 17, Item 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c17-00-003.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7068,http://libarchstor2.uah.edu/digitalcollections/items/show/7068,r01c17-00-002,"Leather ledger book, 1855-1863",,"Unknown source, 81 pages used, indexed and accounts total for either mercantile or banking records.",,,,,,,,,,"Series 1, Subseries C, Box 17, Item 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c17-00-002.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7069,http://libarchstor2.uah.edu/digitalcollections/items/show/7069,r01c17-00-001,"Legal ledger, circa 1848-1850s",,"Estate account of James W. McClung, money paid out, money collected, postage account, bills due, list of vouchers against debts of JWMc, miscellaneous expense records, deposition of Mr. Salmon re. James Christian.",,,,,,,,,,"Series 1, Subseries C, Box 17, Item 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c17-00-001.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7070,http://libarchstor2.uah.edu/digitalcollections/items/show/7070,r01c16-00-001,"Large ledger of Huntsville mercantile account of McCalley & Co., 1873-1875",,,,,,,,,,,,"Series 1, Subseries C, Box 16, Item 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c16-00-001.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7071,http://libarchstor2.uah.edu/digitalcollections/items/show/7071,r01c15-00-007,"Ledger appears to be a record of Grocery expenses from the year 1906",,,,,,,,,,,,"Series 1, Subseries C, Box 15, Item 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c15-00-007.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7072,http://libarchstor2.uah.edu/digitalcollections/items/show/7072,r01c15-00-006,"1 sheet expense account of HR & Co., recipes, clippings pasted over 1880s account entries",,,,,,,,,,,,"Series 1, Subseries C, Box 15, Item 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c15-00-006.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7073,http://libarchstor2.uah.edu/digitalcollections/items/show/7073,r01c15-00-005,"Leather Ledger, 1875-1876",,"Accounts that suggest stationery store, perhaps records of Septimus D. Cabaniss, Jr. Items for sale included books, paper, cigars, string, pens, etc.",,,,,,,,,,"Series 1, Subseries C, Box 15, Item 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c15-00-005.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7074,http://libarchstor2.uah.edu/digitalcollections/items/show/7074,r01c15-00-004,"Ledger, 1841-1843, used by Septimus Cabaniss as Assignee of Bankruptcy Court of Northern Alabama",,"This involves records of Blount, Marshall, Madison, Franklin, Jackson, Randolph, Benton [Calhoun], Talladega, St. Clair, Morgan, Marion, Lauderdale, and Fayette Counties. An itemized list of possessions put up for sale by household is listed in the Box.",,,,,,,,,,"Series 1, Subseries C, Box 15, Item 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c15-00-004.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7075,http://libarchstor2.uah.edu/digitalcollections/items/show/7075,r01c15-00-003,"Ledger, perhaps legal fees, 1851-1853",,"Notes during 1861 bearing information from date of establishment of Samuel Townsend, total of $112,361.80. List of work hours, perhaps for servants and Ellen Roberts, ditto sheet for Curb Market, 1940 letter from Frank C. Manning, last page has credits[?] during 1860-61.",,,,,,,,,,"Series 1, Subseries C, Box 15, Item 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c15-00-003.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7076,http://libarchstor2.uah.edu/digitalcollections/items/show/7076,r01c15-00-002,"Notes payable to Samuel and John E. Townsend, executors of Edmund Townsend, circa 1850s",,"[FCR wrote her MA dissertation on the manumission of the Townsend slaves, and this ledger and some other few documents were not included in her material sent to the Hoole Library at Tuscaloosa.] S. D. Cabaniss served as executor for the Townsend estates. These accounts are for quite substantial notes. A few pages in the back included religious writings and one page of bills.",,,,,,,,,,"Series 1, Subseries C, Box 15, Item 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c15-00-002.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7077,http://libarchstor2.uah.edu/digitalcollections/items/show/7077,r01c15-00-001,"Commissary disbursements of Dr. M. A. Verser",,"Disbursement of Dr. M.A. Verser [also Vesser] [Macon] Confederate Commissary for Marshall County, Alabama for Families of Confederate Soldiers. [Distribution of salt and money to destitute women]",,,,,,,,,,"Series 1, Subseries C, Box 15, Item 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c15-00-001.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7078,http://libarchstor2.uah.edu/digitalcollections/items/show/7078,r01c14-17,"Unidentified Correspondence, miscellaneous, undated ",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7079,http://libarchstor2.uah.edu/digitalcollections/items/show/7079,r01c14-16,"Webster, _.H. to Webster, E. A., 1845",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7080,http://libarchstor2.uah.edu/digitalcollections/items/show/7080,r01c14-15,"Lipscomb, Sterling to Lipscomb, Mrs., 1926",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7081,http://libarchstor2.uah.edu/digitalcollections/items/show/7081,r01c14-14,"Kendall, Mr. and Mrs., from mother, 1923",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7082,http://libarchstor2.uah.edu/digitalcollections/items/show/7082,r01c14-13,"Davie, G. to Tate, Abner, 1836",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7083,http://libarchstor2.uah.edu/digitalcollections/items/show/7083,r01c14-12,"Reynolds, James to his brother and sister, 1865 ",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7084,http://libarchstor2.uah.edu/digitalcollections/items/show/7084,r01c14-11,"Lucet, Louis, Papers, 1873 - 1882",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7085,http://libarchstor2.uah.edu/digitalcollections/items/show/7085,r01c14-10,"White, Sarah C. [wife of Chilion White], Accounts, Estate, 1870 - 1881 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7086,http://libarchstor2.uah.edu/digitalcollections/items/show/7086,r01c14-09,"White, Sarah C. [wife of Chilion White], Accounts, Estate, 1856 - 1888 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7087,http://libarchstor2.uah.edu/digitalcollections/items/show/7087,r01c14-08,"White, Sarah C. [wife of Chilion White], Accounts, Estate, 1878 - 1893 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7088,http://libarchstor2.uah.edu/digitalcollections/items/show/7088,r01c14-07,"Cabaniss, Septimus D. to Hooper[?], Dr. P.O., 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7089,http://libarchstor2.uah.edu/digitalcollections/items/show/7089,r01c14-06,"Miller, G.B. to Tate, Abner, 1856",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7090,http://libarchstor2.uah.edu/digitalcollections/items/show/7090,r01c14-05,"Cabaniss,  Charles P. to Cabaniss, John M., 1837",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
