﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
560,http://libarchstor2.uah.edu/digitalcollections/items/show/560,uah_uahp_0000007,"Faculty and students participating in Spring Fest.",,,"University of Alabama in Huntsville",,2001,2000-2009,,,"College students^^Student activities^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/560/uah_uahp_0000007_web.pdf,,"UAH Photograph Collection",1,0
587,http://libarchstor2.uah.edu/digitalcollections/items/show/587,uah_uahp_0000034,"Fans in the stands at a UAH athletic event.",,,"University of Alabama in Huntsville",,,,,,"College sports^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/587/uah_uahp_0000034_web.pdf,,"UAH Photograph Collection",1,0
566,http://libarchstor2.uah.edu/digitalcollections/items/show/566,uah_uahp_0000013,"Headstone of Lewellen Jones.",,"This headstone is located in the Jones family cemetery behind Morton Hall. The headstone notes that Jones was a captain in the 1st Regiment of the Light Dragoons in the Revolutionary War. There is some dispute as to whether Jones is actually buried there.","University of Alabama in Huntsville",,1988-07-28,1980-1989,,,"Jones, Lewellen^^Cemeteries--Alabama^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/566/uah_uahp_0000013_web.pdf,,"UAH Photograph Collection",1,0
564,http://libarchstor2.uah.edu/digitalcollections/items/show/564,uah_uahp_0000011,"Hot air balloons in front of Madison Hall.",,"Madison Hall was demolished in 2015. The Student Services Building is now located on the site.","University of Alabama in Huntsville",,1990-05-31,1990-1999,,,"College buildings^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/564/uah_uahp_0000011_web.pdf,,"UAH Photograph Collection",1,0
567,http://libarchstor2.uah.edu/digitalcollections/items/show/567,uah_uahp_0000014,"Jones family cemetery.",,"The cemetery is located on the UAH campus behind Morton Hall.","University of Alabama in Huntsville",,1988-07-28,1980-1989,,,"Jones, Lewellen^^Cemeteries--Alabama^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/567/uah_uahp_0000014_web.pdf,,"UAH Photograph Collection",1,0
568,http://libarchstor2.uah.edu/digitalcollections/items/show/568,uah_uahp_0000015,"Jones family crypt.",,"The cemetery is located on the UAH campus behind Morton Hall.","University of Alabama in Huntsville",,1988-07-28,1980-1989,,,"Cemeteries--Alabama^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/568/uah_uahp_0000015_web.pdf,,"UAH Photograph Collection",1,0
565,http://libarchstor2.uah.edu/digitalcollections/items/show/565,uah_uahp_0000012,"Live musicians performing at UAH.",,,"University of Alabama in Huntsville",,2001,2000-2009,,,"Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/565/uah_uahp_0000012_web.pdf,,"UAH Photograph Collection",1,0
582,http://libarchstor2.uah.edu/digitalcollections/items/show/582,uah_uahp_0000029,"Player batting during a UAH baseball game.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/582/uah_uahp_0000029_web.pdf,,"UAH Photograph Collection",1,0
580,http://libarchstor2.uah.edu/digitalcollections/items/show/580,uah_uahp_0000027,"Scene from a tennis match at the Spragins Hall tennis courts.",,,"Keim, Dennis",,1995,1990-1999,,,"College students^^College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/580/uah_uahp_0000027_web.pdf,,"UAH Photograph Collection",1,0
574,http://libarchstor2.uah.edu/digitalcollections/items/show/574,uah_uahp_0000021,"Scene from a UAH baseball game.",,,"University of Alabama in Huntsville",,,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/574/uah_uahp_0000021_web.pdf,,"UAH Photograph Collection",1,0
