﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7840,http://libarchstor2.uah.edu/digitalcollections/items/show/7840,r02h06-00-007,"35mm Slides in Cardboard Box 1",,"To be digitized by UAH at future time.",,,,,,,,,,"Series 2, Subseries H, Box 6, Item 7",,,,,,r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h06-00-007.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7839,http://libarchstor2.uah.edu/digitalcollections/items/show/7839,r02h06-00-008,"35mm Slides in Cardboard Box 2",,"To be digitized by UAH at future time.",,,,,,,,,,"Series 2, Subseries H, Box 6, Item 8",,,,,,r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h06-00-008.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7838,http://libarchstor2.uah.edu/digitalcollections/items/show/7838,r02h06-00-009,"35mm Slides in Cardboard Box 3",,"To be digitized by UAH at future time.",,,,,,,,,,"Series 2, Subseries H, Box 6, Item 9",,,,,,r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h06-00-009.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7837,http://libarchstor2.uah.edu/digitalcollections/items/show/7837,r02h06-00-010,"35mm Slides in Metal Box",,"To be digitized by UAH at future time.",,,,,,,,,,"Series 2, Subseries H, Box 6, Item 10",,,,,,r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h06-00-010.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7836,http://libarchstor2.uah.edu/digitalcollections/items/show/7836,r02h06-00-011,"VHS Cassette No. 1",,"To be digitized by UAH at future time.",,,,,,,,,,"Series 2, Subseries H, Box 6, Item 11",,,,,,r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h06-00-011.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7835,http://libarchstor2.uah.edu/digitalcollections/items/show/7835,r02h06-00-012,"VHS Cassette No. 2",,"To be digitized by UAH at future time.",,,,,,,,,,"Series 2, Subseries H, Box 6, Item 12",,,,,,r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h06-00-012.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7834,http://libarchstor2.uah.edu/digitalcollections/items/show/7834,r02h06-00-013,"VHS Cassette No. 3",,"To be digitized by UAH at future time.",,,,,,,,,,"Series 2, Subseries H, Box 6, Item 13",,,,,,r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h06-00-013.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7792,http://libarchstor2.uah.edu/digitalcollections/items/show/7792,r02g01-01,"Frances C. Roberts Correspondence, 1930s",,,,,,1930-1939,,,"Correspondence, reminiscences, etc.^^Family life^^Finances",Checks^^Correspondence^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7791,http://libarchstor2.uah.edu/digitalcollections/items/show/7791,r02g01-02,"Frances C. Roberts Correspondence, 1940s",,,,,,1940-1949,,,"Correspondence, reminiscences, etc.^^Family^^Finances^^Gifts^^Life insurance^^Salutations",Cards^^Correspondence^^Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7790,http://libarchstor2.uah.edu/digitalcollections/items/show/7790,r02g01-03,"Frances C. Roberts Correspondence, 1950s (1 of 4)",,,,,,1950-1959,,,"Correspondence, reminiscences, etc.^^Education, Higher^^History^^International relations^^Publications^^Salutations^^Teaching","Correspondence^^Schedules (Time plans)^^Leaflets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7789,http://libarchstor2.uah.edu/digitalcollections/items/show/7789,r02g01-04,"Frances C. Roberts Correspondence, 1950s (2 of 4)",,,,,,1950-1959,,,"Business^^Correspondence, reminiscences, etc.^^History^^Personal correspondence^^Publications","Correspondence^^Forms (Documents)^^Photos",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7788,http://libarchstor2.uah.edu/digitalcollections/items/show/7788,r02g01-05,"Frances C. Roberts Correspondence, 1950s (3 of 4)",,,,,,1950-1959,,,"Citizenship^^Education, Higher^^History^^Personal correspondence^^Teaching","Correspondence^^Examinations^^Forms (Documents)^^Notes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7787,http://libarchstor2.uah.edu/digitalcollections/items/show/7787,r02g01-06,"Frances C. Roberts Correspondence, 1950s (4 of 4)",,,,,,1950-1959,,,"Associations, institutions, etc.^^Education^^Historic preservation^^History^^Personal correspondence^^Teaching",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7786,http://libarchstor2.uah.edu/digitalcollections/items/show/7786,r02g01-07,"Frances C. Roberts Correspondence, undated",,,,,,,,,"Correspondence, reminiscences, etc.^^Personal correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-07.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7785,http://libarchstor2.uah.edu/digitalcollections/items/show/7785,r02g02-01,"Frances C. Roberts Invitations to Weddings & Graduations and Family Histories, 1950s",,,,,,1950-1959,,,"Commencement ceremonies^^Cotton manufacture^^Family^^History^^Population^^Weddings",Cards^^Correspondence^^Invitations,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7784,http://libarchstor2.uah.edu/digitalcollections/items/show/7784,r02g02-02,"Frances C. Roberts Various Topics and Inquiries About Family Histories, 1950s",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Family^^History^^Personal correspondence^^The Alabama Churchman",Correspondence^^Invitations^^Pamphlets^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7783,http://libarchstor2.uah.edu/digitalcollections/items/show/7783,r02g02-03,"Frances C. Roberts Invitations to Weddings & Commencements; Christmas Cards, 1950s",,,,,,1950-1959,,,"Commencement ceremonies^^Correspondence, reminiscences, etc.^^Salutations^^Weddings","Christmas cards^^Invitations^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7782,http://libarchstor2.uah.edu/digitalcollections/items/show/7782,r02g02-04,"Frances C. Roberts University-related Materials & Correspondence, 1950s",,,,,,1950-1959,,,"Education, Higher^^Employment^^Personal correspondence^^Scholarships, fellowships, etc.^^Speeches, addresses, etc^^Vacations, Employee","Correspondence^^Forms (Documents)^^Leaflets^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7781,http://libarchstor2.uah.edu/digitalcollections/items/show/7781,r02g02-05,"Frances C. Roberts Wedding Invitations, Personal Correspondence, Christmas Cards, 1950s",,,,,,1950-1959,,,"Correspondence, reminiscences, etc.^^Personal correspondence^^Salutations^^Weddings","Christmas cards^^Correspondence^^Invitations",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7780,http://libarchstor2.uah.edu/digitalcollections/items/show/7780,r02g02-06,"Frances C. Roberts Professional & Organizational Correspondence, 1950s",,,,,,1950-1959,,,"Associations, institutions, etc.^^Bibliographical citations^^Correspondence, reminiscences, etc.^^Current events^^Education, Higher^^History^^Personal correspondence^^Professional correspondence","Correspondence^^Forms (Documents)^^Invitations^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0