﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1413,http://libarchstor2.uah.edu/digitalcollections/items/show/1413,loc_salm_000134_000135,"""Lt. Mike Austin - N.H. and T/Sgt. Geo. Chunfat - Hawaia, Blain, France April, '45.""",,,"Salmon, Maurice Louis",,1945-04,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1413/loc_salm_000134_000135.pdf,,"M. Louis Salmon Collection",1,0
1414,http://libarchstor2.uah.edu/digitalcollections/items/show/1414,loc_salm_000136_000137,""" 'Doc' Walton - platoon medic.""",,"The note on the reverse of the photo adds, ""he was a med-student at the Univ. of Calif. A friend devoted to duty.""","Salmon, Maurice Louis",,1945,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1414/loc_salm_000136_000137.pdf,,"M. Louis Salmon Collection",1,0
1415,http://libarchstor2.uah.edu/digitalcollections/items/show/1415,loc_salm_000138_000139,"""Velez, Ellis, Redford - Arles, Fr. Aug, 1945.""",,"The three soldiers are waiting outside the showers in camp.","Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1415/loc_salm_000138_000139.pdf,,"M. Louis Salmon Collection",1,0
1416,http://libarchstor2.uah.edu/digitalcollections/items/show/1416,loc_salm_000140_000141,"""Lt. Paul Carey of Boston - Blain, France April, 1945.""",,,"Salmon, Maurice Louis",,1945-04,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1416/loc_salm_000140_000141.pdf,,"M. Louis Salmon Collection",1,0
1417,http://libarchstor2.uah.edu/digitalcollections/items/show/1417,loc_salm_000142_000143,""" 'Dingbats' - Arles, France Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1417/loc_salm_000142_000143.pdf,,"M. Louis Salmon Collection",1,0
1418,http://libarchstor2.uah.edu/digitalcollections/items/show/1418,loc_salm_000144_000145,""" 'Dingbats' - Arles, France Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1418/loc_salm_000144_000145.pdf,,"M. Louis Salmon Collection",1,0
1419,http://libarchstor2.uah.edu/digitalcollections/items/show/1419,loc_salm_000146,"Louis Salmon and a fellow soldier in France.",,"Salmon is pictured at right.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1419/loc_salm_000146.pdf,,"M. Louis Salmon Collection",1,0
1420,http://libarchstor2.uah.edu/digitalcollections/items/show/1420,loc_salm_000147,"Louis Salmon and fellow soldiers.",,"Salmon is pictured kneeling in the front row, third from left.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1420/loc_salm_000147.pdf,,"M. Louis Salmon Collection",1,0
1421,http://libarchstor2.uah.edu/digitalcollections/items/show/1421,loc_salm_000148,"Louis Salmon and fellow soldiers in camp.",,"Salmon is pictured in the center of the photo.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1421/loc_salm_000148.pdf,,"M. Louis Salmon Collection",1,0
1422,http://libarchstor2.uah.edu/digitalcollections/items/show/1422,loc_salm_000149_000150,"Louis Salmon and a fellow soldier in Nantes, France.",,"Salmon is pictured at right.","Salmon, Maurice Louis",,1945-04-22,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1422/loc_salm_000149_000150.pdf,,"M. Louis Salmon Collection",1,0
