﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4193,http://libarchstor2.uah.edu/digitalcollections/items/show/4193,spc_nick_000305_000311,"Correspondence between Colonel John C. Nickerson, Jr. and Margaret C. Brownlow.",,"Brownlow writes to give Nickerson the name of someone that would be interested in his case, Ray Jenkins, who would eventually join Nickerson's defense counsel with Robert K. Bell, along with two others. Nickerson responds, thanking Brownlow for the information. He expresses concern over financially securing Jenkins for his defense but hopes that Brownlow could still arrange a meeting in Knoxville, Tennessee. The third letter is a rough draft of Nickerson's response. Brownlow's second letter responds that she was able to get in touch with Ray Jenkins and left him with materials to read on Nickerson's case. Brownlow states she would get back to Nickerson as soon as he says ""yes"".","Brownlow, Margaret C.^^Nickerson, John C., Jr.",,1957-03,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4193/spc_nick_000305_000311.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4316,http://libarchstor2.uah.edu/digitalcollections/items/show/4316,spc_nick_000650_000654,"Correspondence between Robert K. Bell and Ray H. Jenkins.",,"Several letters between Bell and Jenkins detail various things from their daily lives, humorous exchanges, the upcoming Tennessee-Georgia Tech football game they are gathering for, and a potential new case Jenkins has regarding workplace injuries and Bell's advice regarding the matter. Bell also includes a few updates on articles that have been published on the vindication of Colonel John Nickerson.","Bell, Robert K.^^Jenkins, Ray H.",,1957-08-24^^1958-01,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4316/spc_nick_000650_000654.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4253,http://libarchstor2.uah.edu/digitalcollections/items/show/4253,spc_nick_000470_000470,"Handwritten letter to Ray H. Jenkins from Jim G. Lucas. ",,"Lucas writes that after spending a day with the trial lawyer, he has become convinced that Colonel Nickerson is a valuable asset to the nation's defense and to the Army. Lucas continues to provide information he knows relevant to the case.","Lucas, Jim G.",,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4253/spc_nick_000470_000470.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4218,http://libarchstor2.uah.edu/digitalcollections/items/show/4218,spc_nick_000376_000378,"Letter to General Matthew B. Ridgeway from Ray H. Jenkins.",,"Jenkins writes to Ridgeway in response to his letter to Charles Zimmer that his testimony would not be relevant and admissible in the case of Colonel Nickerson. Jenkins details in his letter why Ridgeway should reconsider and awaits his reply with interest.","Jenkins, Ray H.",,1957-05-01,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Knoxville (Tenn.)^^Pittsburg (Pa.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4218/spc_nick_000376_000378.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4315,http://libarchstor2.uah.edu/digitalcollections/items/show/4315,spc_nick_000649_000649,"Letter to John L. Greer, Harry Brown, Roy Brown, and T. G. Brown.",,"Jenkins writes to the Browns to inform them that Robert K. Bell and his wife will be in Knoxville for the Tennessee-Georgia Tech football game and states that they must come meet the Bells. Jenkins includes two paragraphs from a previous letter from Bell to demonstrate his personality.","Jenkins, Ray H.",,1957-08-24,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4315/spc_nick_000649_000649.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4272,http://libarchstor2.uah.edu/digitalcollections/items/show/4272,spc_nick_000546_000547,"Letter to Lt. Col. Charles R. Zimmer from Ray H. Jenkins.",,"Jenkins writes in reponse to Zimmer's letter of September 27, 1957 about Zimmer's upcoming visit to Knoxville for the Georgia Tech game. Jenkins writes that Bell has also accepted the invitation and will be there as well. This copy of the letter includes a message for Robert K. Bell as it was forwarded to him as well. Jenkins writes about a mutual friend, Kenneth Nugent, who called after the game. Jenkins tells Bell to thank Kenneth for the call and that he is sorry to have missed him.","Jenkins, Ray H.",,1957-09-30,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Leaks (Disclosure of information)^^Calhoun County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4272/spc_nick_000546_000547.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4171,http://libarchstor2.uah.edu/digitalcollections/items/show/4171,spc_nick_000237_000237,"Letter to Ray H. Jenkins from C. F. Cordes.",,"In response to Jenkin's request for a postponement of the trial of Colonel Nickerson, Cordes writes that the court will assemble on June 25, 1957 for the trial as the members of the court and court reporter have been granted top secret information neccesary for the case.","Cordes, C. F.",,1957-05-06,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4171/spc_nick_000237_000237.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4195,http://libarchstor2.uah.edu/digitalcollections/items/show/4195,spc_nick_000313_000313,"Letter to Ray H. Jenkins from Colonel John C. Nickerson, Jr.",,"This letter states that Nickerson sent two letters and a statement concerning member of the Court. However, this is the only letter in the collection.","Nickerson, John C., Jr.",,1957-05-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4195/spc_nick_000313_000313.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4245,http://libarchstor2.uah.edu/digitalcollections/items/show/4245,spc_nick_000443_000445,"Letter to Ray H. Jenkins from Estes Kefauver and enclosed copies of letters.",,"Kefauver writes to Jenkins stating that he has enclosed the letter from the Department of the Army regarding the Nickerson case. The following letter addressed to Senator Kefauver is from Major General J. H. Michaelis. In it Michaelis writes that after consideration, the disclosure of certain documents is ""too minimal to justify directing or advising the convening authority to drop the charges."" He also writes that non-judicial punishment would be ""legally objectionable"" as Nickerson's offense is not minor. The last letter states the same regarding the dropping of the charges.","Brucker, Wilber M.^^Kefauver, Estes^^Michaelis, J. H.",,1957-05,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Knoxville (Tenn.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4245/spc_nick_000443_000445.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4113,http://libarchstor2.uah.edu/digitalcollections/items/show/4113,spc_nick_000033_000033,"Letter to Ray H. Jenkins from Robert K. Bell.",,"Bell thanks Jenkins for joining the defense of Nickerson and writes that he included newspaper clippings and other informative information about the case.","Bell, Robert K.",,1957-03-22,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4113/spc_nick_000033_000033.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4135,http://libarchstor2.uah.edu/digitalcollections/items/show/4135,spc_nick_000095_000095,"Letter to Ray H. Jenkins from Robert K. Bell.",,"After receiving a continuance in the Nickerson case, Bell writes to Jenkins about making new plans. He states that they are going to try to get any political assistance that they can and that he will be writing to a number of friends in Washington regarding the case.","Bell, Robert K.",,1957-05-08,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4135/spc_nick_000095_000095.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0