﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7684,http://libarchstor2.uah.edu/digitalcollections/items/show/7684,r02e01-08,"Book about Frances C. Roberts' Life and Career (1963 - 1971)",,,"Huntsville (Ala.)^^Huntsville Business & Professional Women’s Club^^Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Awards^^Biography^^Constitution Hall Park^^Historic preservation^^History^^Public square (Huntsville, Madison County)^^Roberts, Frances C.","Books^^Clippings^^Correspondence^^Leaflets^^Magazine articles^^Photos",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-08.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7700,http://libarchstor2.uah.edu/digitalcollections/items/show/7700,r02f01-05,"Frances C. Roberts Miscellaneous Personal Items",,,"Roberts, Frances C.",,,1970-1979,,,"Advertising^^Diet^^Education, Higher^^Payments^^Personal belongings^^Roberts, Frances C.","Advertisements^^Advertising cards^^Calendars^^Charts^^Leaflets^^Photos",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-05.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7697,http://libarchstor2.uah.edu/digitalcollections/items/show/7697,r02f01-08,"Frances C. Roberts Religious Notes, Sermons, and Pictures",,,"Roberts, Frances C.",,,1930-1939^^1940-1949^^1980-1989,,,"Bible^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Essays^^Funeral services^^Notes (Cataloging)^^Prayer^^Religion","Correspondence^^Notes^^Posters^^Schedules (Time plans)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-08.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7753,http://libarchstor2.uah.edu/digitalcollections/items/show/7753,r02g06-10,"Correspondence Written by Frances C. Roberts, 1960s",,,"Roberts, Frances C.",,,1950-1959^^1960-1969,,,"Associations, institutions, etc.^^Citizenship^^History^^Professional correspondence^^Sequoyah, 1770?-1843^^Surveys^^Teaching",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-10.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7752,http://libarchstor2.uah.edu/digitalcollections/items/show/7752,r02g06-11,"Correspondence Written by Frances C. Roberts, 1970s",,,"Roberts, Frances C.",,,1970-1979,,,"Current events^^Education^^Professional correspondence^^Public speaking^^Recommendations",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-11.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7751,http://libarchstor2.uah.edu/digitalcollections/items/show/7751,r02g06-12,"Correspondence Written by Frances C. Roberts, 1980s",,,"Roberts, Frances C.",,,1980-1989,,,"Building dedications^^Historic preservation^^Personal correspondence^^Retirement^^The University of Alabama in Huntsville^^Universities and colleges–Departments",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-12.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7750,http://libarchstor2.uah.edu/digitalcollections/items/show/7750,r02g06-13,"Correspondence Written by Frances C. Roberts, 1990s",,,"Roberts, Frances C.",,,1990-1999,,,"Correspondence, reminiscences, etc.^^Gifts^^Historic preservation^^Meetings^^Personal correspondence^^Public speaking^^Recommendations",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-13.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7740,http://libarchstor2.uah.edu/digitalcollections/items/show/7740,r02g07-10,"Query Letter Concerning Clay, Hugh Lawson, to Roberts, Frances C., 1958",,,"Hammond, Paul F.^^Murphy, James L., Jr.^^Roberts, Frances C.",,1958-06-18^^1958-08-22,1950-1959,,,"Clay, Hugh Lawson^^Gifts^^History–Sources^^Libraries",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-10.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7887,http://libarchstor2.uah.edu/digitalcollections/items/show/7887,r02h01-01,"Frances C. Roberts Vita",,,"Roberts, Frances C.",,,,,,"Education^^Employment history^^Publications^^Roberts, Frances C.^^Teaching",Vita,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-01.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7883,http://libarchstor2.uah.edu/digitalcollections/items/show/7883,r02h01-05,"Frances C. Robert Childhood Art Work",,,"Roberts, Frances C.",,,,,,"Art–Drawings^^Childhood and youth^^Childhood drawings^^Roberts, Frances C.",Drawings,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-05.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7882,http://libarchstor2.uah.edu/digitalcollections/items/show/7882,r02h01-06,"Frances C. Roberts College Photos,  circa 1937",,,"Roberts, Frances C.",,1937,1930-1939,,,"Education, Higher^^Friends^^Landscapes^^Mementos^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-06.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7878,http://libarchstor2.uah.edu/digitalcollections/items/show/7878,r02h02-00-001,"Frances C. Roberts Scrapbook, Volume 1, 1969",,,"Roberts, Frances C.",,1969,1960-1969,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Alabama Sesquicentennial Celebration, 1969^^Mementos^^Photographs",Clippings^^Photographs^^Scrapbooks,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h02-00-001.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7877,http://libarchstor2.uah.edu/digitalcollections/items/show/7877,r02h02-00-002,"Frances C. Roberts Scrapbook, Volume 2, 1969",,,"Roberts, Frances C.",,1969,1960-1969,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Alabama Sesquicentennial Celebration, 1969^^Mementos",Clippings^^Scrapbooks,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h02-00-002.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7876,http://libarchstor2.uah.edu/digitalcollections/items/show/7876,r02h03-00-001,"Frances C. Roberts Scrapbook With Newspaper Clippings, 1951 ",,,"Roberts, Frances C.",,1951,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Historic homes^^Historic sites–Huntsville, Madison County^^Mementos",Scrapbooks,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 3, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h03-00-001.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7868,http://libarchstor2.uah.edu/digitalcollections/items/show/7868,r02h04-05,"Frances C. Roberts Photos, Gov. Folsom Inaugural parade, 1947",,,"Roberts, Frances C.",,1947,1940-1949,,,"Folsom, James Elisha^^Inaugurations^^Parades",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-05.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0