﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7512,http://libarchstor2.uah.edu/digitalcollections/items/show/7512,r01c02-29,"Letters of Introduction to Cabaniss, Charles Eugene, 1868",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7513,http://libarchstor2.uah.edu/digitalcollections/items/show/7513,r01c02-28,"Unidentified correspondence  to Cabaniss, Charles Eugene",,1866-1876?,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7514,http://libarchstor2.uah.edu/digitalcollections/items/show/7514,r01c02-27,"_____, Lavinia (?) to Cabaniss, Charles Eugene, 1872",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7515,http://libarchstor2.uah.edu/digitalcollections/items/show/7515,r01c02-26,"_____, Willie to Cabaniss, Charles Eugene, 1862",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7516,http://libarchstor2.uah.edu/digitalcollections/items/show/7516,r01c02-25,"_____, Henry S. to Cabaniss, Charles Eugene, 1876",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7517,http://libarchstor2.uah.edu/digitalcollections/items/show/7517,r01c02-24,"Wilson, LeRoy to Cabaniss, Charles Eugene, 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7518,http://libarchstor2.uah.edu/digitalcollections/items/show/7518,r01c02-23,"Wilson, S. H. to Cabaniss, Charles Eugene, 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7519,http://libarchstor2.uah.edu/digitalcollections/items/show/7519,r01c02-22,"Wilmer, ____ to Cabaniss, Charles Eugene, 1873-1879",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7520,http://libarchstor2.uah.edu/digitalcollections/items/show/7520,r01c02-21,"White, Septima and Ada to Cabaniss, Charles Eugene, 1866-1867",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7521,http://libarchstor2.uah.edu/digitalcollections/items/show/7521,r01c02-20,"White, Chillion Q. to Cabaniss, Charles Eugene, 1864",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7522,http://libarchstor2.uah.edu/digitalcollections/items/show/7522,r01c02-19,"Wharton/Whorton, C. D. to Cabaniss, Charles Eugene, 1870",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7523,http://libarchstor2.uah.edu/digitalcollections/items/show/7523,r01c02-18,"Wellborn, Sue (White) to Cabaniss, Charles Eugene, 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7524,http://libarchstor2.uah.edu/digitalcollections/items/show/7524,r01c02-17,"Walker, J. to Cabaniss, Charles Eugene, 1867",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7525,http://libarchstor2.uah.edu/digitalcollections/items/show/7525,r01c02-16,"Vaughn, S. W. to Cabaniss, Charles Eugene, 186_",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7526,http://libarchstor2.uah.edu/digitalcollections/items/show/7526,r01c02-15,"Traylor, Elizabeth to Cabaniss, Charles Eugene, 1901",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7527,http://libarchstor2.uah.edu/digitalcollections/items/show/7527,r01c02-14,"Tabler, Dona L. to Cabaniss, Charles Eugene, 1867",,"Folder mistakenly gives Dona's name as Donna.",,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7528,http://libarchstor2.uah.edu/digitalcollections/items/show/7528,r01c02-13,"Smith, J. S. to Cabaniss, Charles Eugene, 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7529,http://libarchstor2.uah.edu/digitalcollections/items/show/7529,r01c02-12,"Shepherd, Sallie E. (Betty) to Cabaniss, Charles Eugene, 1866-1869",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7530,http://libarchstor2.uah.edu/digitalcollections/items/show/7530,r01c02-11,"Shepherd, Katie to Cabaniss, Charles Eugene, 1867",,"Folder mistakenly gives Katie's name as Kate.",,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7531,http://libarchstor2.uah.edu/digitalcollections/items/show/7531,r01c02-10,"Ryan, ____ to Cabaniss, Charles Eugene, 1877",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7532,http://libarchstor2.uah.edu/digitalcollections/items/show/7532,r01c02-09,"R___, Joanna to Cabaniss, Charles Eugene, 1868",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7533,http://libarchstor2.uah.edu/digitalcollections/items/show/7533,r01c02-08,"Norvell, Willie F.  to Cabaniss, Charles Eugene",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7534,http://libarchstor2.uah.edu/digitalcollections/items/show/7534,r01c02-07,"Neale, D. J. to Cabaniss, Charles Eugene, 1876-1877",,"Folder mistakenly gives dates as 1886-1887.",,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7535,http://libarchstor2.uah.edu/digitalcollections/items/show/7535,r01c02-06,"Mower, B. F. to Cabaniss, Charles Eugene, 1880-1881",,,"Mower, B.F. ^^Cabaniss, Charles E.",,,1880-1889,,,"Organ music^^Florence (Ala.)^^Episcopal Church. Diocese of Alabama. Convention.^^Secrets^^Texas",Correspondence,,"Series 1, Subseries C, Box 2, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7536,http://libarchstor2.uah.edu/digitalcollections/items/show/7536,r01c02-05,"McCalley, F. S. to Cabaniss, Charles Eugene, 1866",,,"McCalley, F.S.",,,1860-1869,,,"Methodists^^Church suppers^^Courtship^^Dancing school^^Hate crimes",Correspondence,,"Series 1, Subseries C, Box 2, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7537,http://libarchstor2.uah.edu/digitalcollections/items/show/7537,r01c02-04,"Martin, J. Mc. to Cabaniss, Charles Eugene, 1867",,,"McMartin, J.",,,1860-1869,,,"Pawnbroking^^Cotton--1860-1870^^Male chaperones^^Trains^^Travel--1860-1870",Correspondence,,"Series 1, Subseries C, Box 2, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7538,http://libarchstor2.uah.edu/digitalcollections/items/show/7538,r01c02-03,"Lucet, Louis to Cabaniss, Charles Eugene, 1866",,,"Lucet, Louis",,,1860-1869,,,"Photographs^^Mobile (Ala.)^^Studies^^Male friendship^^Lexington (Ky.)",Correspondence,,"Series 1, Subseries C, Box 2, Folder 3",,,,en^^fr,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7539,http://libarchstor2.uah.edu/digitalcollections/items/show/7539,r01c02-02,"Lile, John A. to Cabaniss, Charles Eugene, 1879",,,"Lile, A.J.",,,1870-1879,,,"Trinity (Ala.)^^Railroads^^Horseback riding^^Health^^Browns Ferry (Ala.)",Correspondence,,"Series 1, Subseries C, Box 2, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7540,http://libarchstor2.uah.edu/digitalcollections/items/show/7540,r01c02-01,"Kumpe, G. E. to Cabaniss, Charles Eugene, 1877",,,"Kumpe, G.E. ",,,1870-1879,,,"Railroads--Madison (Ala.)^^Matrimony^^Triana (Ala.)^^M.A. Barclay^^Mail ",Correspondence,,"Series 1, Subseries C, Box 2, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7541,http://libarchstor2.uah.edu/digitalcollections/items/show/7541,r01c01-33,"Hunt, George H. to Cabaniss, Charles Eugene",,,"Hunt, George H.",,,1870-1879,,,"Subscriptions^^Shortages--currency^^Remittance ^^Tuscaloosa (Ala.)^^Episcopal Church--Alabama","Correspondence^^Postal card",,"Series 1, Subseries C, Box 1, Folder 33",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-33.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7542,http://libarchstor2.uah.edu/digitalcollections/items/show/7542,r01c01-32,"Hopkins, Arthur to Cabaniss, Charles Eugene, 1866",,,"Hopkins, Arthur",,,1860-1869,,,"Courtship^^Gadsden (Ala.)^^American Civil War--Alabama^^American Civil War--Wilson's Raid^^Education",Correspondence,,"Series 1, Subseries C, Box 1, Folder 32",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7543,http://libarchstor2.uah.edu/digitalcollections/items/show/7543,r01c01-31,"Gibson, Mrs. K. to Cabaniss, Charles Eugene, 1875",,,"Gibson, K. Mrs.",,,1870-1879,,,"Photography--Alabama^^Framing^^Blacksmithing^^Athens (Ala.)^^Atlanta (Ga.)",Correspondence,,"Series 1, Subseries C, Box 1, Folder 31",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-31.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7544,http://libarchstor2.uah.edu/digitalcollections/items/show/7544,r01c01-30,"Frey, A. C. to Cabaniss, Charles Eugene, 1877",,,"Frey, A.C.",,,1870-1879,,,"Decatur (Ala.)^^Western Union Telegraph Company^^Death^^Railroads--Alabama^^Mrs. McNemar",Correspondence^^Telegraph,,"Series 1, Subseries C, Box 1, Folder 30",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-30.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0