﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10985,http://libarchstor2.uah.edu/digitalcollections/items/show/10985,govegrantscontracts_031507091859.pdf^^spc_stnv_000314,"""Government Grants & Contracts.""",1370-60,"The Army medical contract, grant, and research interest in the bio-science area.","American Rocket Society",,1960-10-12,1960-1969,,,"Saturn project^^Contracts^^Research and development^^Aeronautics--United States",Text^^Essays,,"Saturn V Collection^^Box 5, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16633""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10985/govegrantscontracts_031507091859.pdf.pdf,,"Saturn V Collection",1,0
11018,http://libarchstor2.uah.edu/digitalcollections/items/show/11018,"Finatechreposatu.pdf DIVIDED INTO THIRTEEN SEPARATE FILES^^spc_stnv_000297","""Final Technical Report: Saturn V Derivative (S-IC/S-IVB/I.U.) Launch Vehicle System Study: Volume I.""",D5-17009-2,"Technical report for September 15th, 1969.","Boeing Company. Space Division",,1969-09-15,1960-1969,,,"Saturn project^^Contracts","Text^^Technical reports",,"Saturn V Collection^^Box 33, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18234""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/11018/Finatechreposatu.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11018/Finatechreposatu.1.pdf",,"Saturn V Collection",1,0
11079,http://libarchstor2.uah.edu/digitalcollections/items/show/11079,contprogproc.pdf^^spc_stnv_000216,"""Contractor Program Procedures"".",,"A collection of various procedures. Archive copy is a photocopy. There is no continuous numbering in this document.","Boeing Company. Space Division^^George C. Marshall Space Flight Center. Manufacturing Engineering Laboratory. Structures and Dynamics Laboratory^^National Aeronautics and Space Administration",,1966-08-26,1960-1969,,,"Saturn project^^Procedures^^Contracts","Text^^Procedures (Documents)",,"Saturn V Collection^^Box 19, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17522"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11079/contprogproc_101007154101.pdf,,"Saturn V Collection",1,0
11080,http://libarchstor2.uah.edu/digitalcollections/items/show/11080,Contprogprocedure.pdf^^spc_stnv_000217,"""Contractor Program Procedure"".","DRL 087 L I 23.","Outlines various procedures for Saturn V contractors.","Boeing Company. Space Division",,1968-05-29,1960-1969,,,"Saturn project^^Procedures^^Contracts","Text^^Procedures (Documents)",,"Saturn V Collection^^Box 26, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17887"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11080/Contprogprocedure_090308135708.pdf,,"Saturn V Collection",1,0
10288,http://libarchstor2.uah.edu/digitalcollections/items/show/10288,Trendsinprocurement_022808140424.pdf^^spc_stnv_000917,"""Trends in procurement"" by Garland Buckner.",,"Speech delivered by Garland G. Buckner to the National Contract Management Association, Huntsville Chapter. Discusses the outdated procurement process, how its changing and how to track the trends of how its changing.","Buckner, Garland G.",,1967-03-21,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration^^Contracts^^Procurement",Text^^Speeches,,"Saturn V Collection^^Box 21, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10288/Trendsinprocurement_022808140424.pdf,,"Saturn V Collection",1,0
10919,http://libarchstor2.uah.edu/digitalcollections/items/show/10919,Letttomrfran_110110150621.pdf^^spc_stnv_000396,"""Letter to Mr. Frank L. Murphy.""",,"Letter to Frank L. Murphy from David L. Christensen informing an awarding of a contract as well sa requesting documents.","Christensen, David L.",,1969-07-16,1960-1969,,,"Saturn project^^Apollo project^^Contracts",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10919/Letttomrfran_110110150621.pdf,,"Saturn V Collection",1,0
10920,http://libarchstor2.uah.edu/digitalcollections/items/show/10920,Letttomrjuly16_100510142322.pdf^^spc_stnv_000397,"""Letter to Mr. D. R. Spotz.""",,"Letter to D. R. Spotz from David L. Christensen informing an awarding of a contract as well sa requesting documents.","Christensen, David L.",,1969-07-16,1960-1969,,,"Saturn project^^Apollo project^^Contracts",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Pesco Progress",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10920/Letttomrjuly16_100510142322.pdf,,"Saturn V Collection",1,0
7680,http://libarchstor2.uah.edu/digitalcollections/items/show/7680,r02d01-03,"Frances C. Roberts Civics for Alabama Schools,  publication agreement, 1957",,,"Colonial Press (Birmingham, Alabama)",,,1950-1959,,,Alabama–History^^Books^^Business^^Civics^^Contracts^^Publications,"Books^^Contracts^^Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-03.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
1262,http://libarchstor2.uah.edu/digitalcollections/items/show/1262,spc_stnv_000119,"""Assurance and Measurement of Space Vehicle Alignment.""","Douglas Paper No. 4054","Prepared by A. W.  Dryden, Quality Engineer, Quality Engineering, Reliability Assurance, Space Systems Center, Douglas Aircraft Company, Inc., Huntington Beach, California. Presented to the 21st Annual Technical Conference for the American Society for Quality Control, Chicago, Illinois. 30 May to 2 June 1967.","Dryden, A. W.^^Douglas Aircraft Company. Missile and Space Systems Division",,1967-06-02,1960-1969,,,"Alignment^^Contracts^^Government contractors--United States^^Saturn launch vehicles^^Saturn Project (U.S.)",Reports^^Text,,"Saturn V Collection^^Box 23, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1262/spc_stnv_000119.pdf,,"Saturn V Collection",1,0
11135,http://libarchstor2.uah.edu/digitalcollections/items/show/11135,Listofsatuapol.pdf^^spc_stnv_000411,"""List of Saturn-Apollo Suppliers of Critical Hardware.""",,"A list of critical hardware from Saturn-Apollo Suppliers.","Farish, Preston T.",,1967-04-05,1960-1969,,,"Saturn project^^Apollo project^^Contracts^^Supplies",Text^^Lists,,"Saturn V Collection^^Box 38, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11135/Listofsatuapol.pdf,,"Saturn V Collection",1,0
