﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10986,http://libarchstor2.uah.edu/digitalcollections/items/show/10986,Grourwuitosup_041309110136.pdf^^spc_stnv_000315,"""Ground Equipment to Support the Saturn Vehicle.""",1425-60,"With the advent of the first large space vehicle, the SATURN, the ground support equipment and launch facility designer is faced with the necessity of conceiving and building an unprecedented launch system concurrent with the vehicle development. The paper intends to present a comprehensive picture of the problems involved and how they are solved. It follows the SATURN through the various modes of operation such as transportation over land and water, checkout, handling and erection, propellant loading, and describes the facilities at the launch site.","Von Tiesenhausen, Georg F.",,1960-01-01,1960-1969,,,"Saturn project^^Ground support equipment^^Ground support systems^^Saturn launch vehicles^^Astronautics","Text^^Design Analyses",,"Saturn V Collection^^Box 5, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16639""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10986/Grourwuitosup_041309110136.pdf.pdf,,"Saturn V Collection",1,0
11141,http://libarchstor2.uah.edu/digitalcollections/items/show/11141,Instunitprogrevi.pdf^^spc_stnv_000341,"""Instrument Unit Program Review : Saturn Instrument Unit.""",,"Handwritten names and phone numbers on the first page. Apollo / Saturn Team.","International Business Machines Corporation",,1960-01-01,1960-1969,,,"Saturn project^^V-2 rocket--History^^Project management^^Saturn launch vehicles^^Saturn launch vehicles--Control systems--Design and construction^^Instrument Unit^^History^^Apollo project",Text^^Manuals,,"Saturn V Collection^^Box 18, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11141/Instunitprogrevi.pdf,,"Saturn V Collection",1,0
10965,http://libarchstor2.uah.edu/digitalcollections/items/show/10965,"InterControlDocu.pdf TWO COPIES^^spc_stnv_000344","""Interface Control Document Definition of Saturn SA-507 Flight Sequence Program.""",0M33627B,"The purpose of this document is to define the flight sequence events, time bases, stage switch selector channel assignments, LVDA Discrete Outputs, Inputs and Interrupts for the Saturn SA-507 & Subs vehicles. Special requirements and restrictions defined in this document will be imposed on the Marshall Space Flight Center and its contractors as applicable, to insure the proper functioning of the equipment in the various stages for required vehicle timing and sequencing to occur as outlined in this Interface Control Document (ICD).","George C. Marshall Space Flight Center. Airborne Electrical Systems Branch",,1967-12-05,1960-1969,,,"Saturn project^^Digital computers^^Interfaces^^Saturn launch vehicles^^Data processing",Text^^Reports,,"Saturn V Collection^^Box 24, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17782""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10965/InterControlDocu_051208113245.pdf,,"Saturn V Collection",1,0
10923,http://libarchstor2.uah.edu/digitalcollections/items/show/10923,iusivbforskiorbandtratheana.pdf^^spc_stnv_000350,"""IU/S-IVB Forward Skirt Orbital and Translunar Thermal Analyses.""",P-66-1,"This report determines the maximum and minimum solar and terrestrial thermal energy incident and absorbed by Saturn IB/V vehicles in earth orbit and translunar travel. The influence' of this external energy on the Instrument Unit Thermal Conditioning System performance, and consequently its adequacy to maintain the electronic packages at acceptable temperature limits is ascertained. Conclusions are: a) Methanol/water coolant temperature will deviate from 111 specifications only during translunar cold flights. However, adequate thermal conditioning of the electronic equipment would still be maintained. b) Instrument Unit missions exceeding 6 1/2 hours, or electronic packages heat dissipation magnitudes lower than 3 kw or higher than 8.5 kw, should be reviewed to ascertain thermal compatibility.","Huneidi, F.^^George C. Marshall Space Flight Center. Fluid Mechanics and Thermodynamics Branch Propulsion  Division",,1966-01-13,1960-1969,,,"Saturn project^^Electronic instruments^^Instrumentation^^Saturn launch vehicles^^Cooling systems",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17395"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10923/iusivbforskiorbandtratheana_081707134156.pdf,,"Saturn V Collection",1,0
14366,http://libarchstor2.uah.edu/digitalcollections/items/show/14366,sdsp_skyl_000017-000018,"""LAUNCH OF THIRD MANNED SKYLAB MISSION.""",,,"United States. National Aeronautics and Space Administration",,1974,1970-1979,,,"Merritt Island (Fla.)^^John F. Kennedy Space Center^^Skylab Program^^Skylab 4^^Gibson, Edward G.^^Carr, Gerald P.^^Pogue, William R.^^Saturn launch vehicles","One-Sheet Posters^^Still Image",,"Charles A. Lundquist Collection^^Box 60, Folder Photograph^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/23/14366/sdsp_skyl_000017-000018.pdf,,"Charles A. Lundquist Collection",1,0
10941,http://libarchstor2.uah.edu/digitalcollections/items/show/10941,"launvehirecosystrequ_061407154402.pdf TWO COPIES^^spc_stnv_000368","""Launch Vehicle Recovery System Requirements.""",,"The primary considerations in the design and development of a recovery system applicable to present expendable first stage launch vehicles are discussed.  The general requirements that define the essential characteristics of a feasible recovery system are derived from three critical phases during flight.  The degree of criticalness is primarily influenced by the conditions at stage cutoff and separation.  The three critical phses of flight are broken down into the following: (1) conditions and requirements between stage separation to re-entry; (2) re-entry; and (3) terminal descent and landing.","Barraza, R. M.",,1962-10-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Astronautics^^Recovery","Text^^Design Analyses",,"Saturn V Collection^^Box 7, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17262"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10941/launvehirecosystrequ_061407154402.pdf,,"Saturn V Collection",1,0
10884,http://libarchstor2.uah.edu/digitalcollections/items/show/10884,Listequicomp_022508151917.pdf^^spc_stnv_000410,"""List of Equipment, Components, Materials, and/or Services Now Being Developed, Fabricated or Performed.""",,"Lists of different parts of rockets.",,,1967-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn launch vehicles",Text^^Bibiographies,,"Saturn V Collection^^Box 20, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17591""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10884/Listequicomp_022508151917.pdf.pdf,,"Saturn V Collection",1,0
10894,http://libarchstor2.uah.edu/digitalcollections/items/show/10894,manaspacprogfielcent_061407150457.pdf^^spc_stnv_000421,"""Management of the Space Program at a Field Center.""",,"Transcription of a presentation from Wernher von Braun discussing the roles of the space vehicles in the Apollo project.","Von Braun, Wernher, 1912-1977",,1963-05-09,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Procurement",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17331""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10894/manaspacprogfielcent_061407150457.pdf,,"Saturn V Collection",1,0
10825,http://libarchstor2.uah.edu/digitalcollections/items/show/10825,mannlunalandviarend_051107100817.pdf^^spc_stnv_000426,"""Manned Lunar Landing via Rendezvous.""",,"Paper to be presented at the IAS National Meeting on Manned Space Flight. Focuses on operations leading to injection of the space craft into the lunar transfer trajectory.","Digesu, Fred E.",,1962-04-30,1960-1969,,,"Saturn project^^Space flight to the moon^^Manned space flight^^Saturn launch vehicles^^Lunar landing^^Lunar orbital rendezvous",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10825/mannlunalandviarend_051107100817.pdf,,"Saturn V Collection",1,0
10748,http://libarchstor2.uah.edu/digitalcollections/items/show/10748,omsfprogstatrevimannspacfligschevoluIIIlaunvehibooksatuIBeditA_073107115324.pdf^^spc_stnv_000573,"""Manned space flight schedules. Vol. III, launch vehicles : book 2, Saturn IB.""",,"OMSF Program Status Review August 1965.;  Edition ""A""","United States. Office of Manned Space Flight",,1965-10-01,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Planning^^United States. National Aeronautics and Space Administration--Management^^Saturn launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Program Status Reviews",,"Saturn V Collection^^Box 14, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10748/omsfprogstatrevimannspacfligschevoluIIIlaunvehibooksatuIBeditA_073107115324.pdf,,"Saturn V Collection",1,0
11129,http://libarchstor2.uah.edu/digitalcollections/items/show/11129,MannspacfligIII.pdf,"""Manned space flight schedules. Vol. III, launch vehicles : book 2, Saturn IB.""",,"OMSF program status review October 1965.;  Edition ""A"".","United States. National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Saturn launch vehicles^^Saturn 1B launch vehicles",Text^^Manuals,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11129/MannspacfligIII.pdf,,"Saturn V Collection",1,0
11130,http://libarchstor2.uah.edu/digitalcollections/items/show/11130,mannspacfligv3bk3.pdf,"""Manned space flight schedules. Vol. III, launch vehicles : book 3, Saturn V.""",,"OMSF Program Status Review October 1965.;  Edition ""A"".","United States. National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Saturn launch vehicles^^Saturn launch vehicles",Text^^Manuals,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11130/mannspacfligv3bk3.pdf,,"Saturn V Collection",1,0