﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4790,http://libarchstor2.uah.edu/digitalcollections/items/show/4790,uah_uahp_000513_000514,"Proof sheets of 1991 UAH men's soccer team headshots.",,,"University of Alabama in Huntsville",,1991-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4790/uah_uahp_000513_000514.pdf,,"UAH Photograph Collection",1,0
4791,http://libarchstor2.uah.edu/digitalcollections/items/show/4791,uah_uahp_000515,"Proof sheet of 1991 Mayor's Cup men's soccer game, UAH vs. Alabama A&M.",,,"University of Alabama in Huntsville",,1991-08,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4791/uah_uahp_000515.pdf,,"UAH Photograph Collection",1,0
1948,http://libarchstor2.uah.edu/digitalcollections/items/show/1948,spc_cona_000054_000063,"Program from ""Life in the Universe,"" the Sixth Annual Von Braun Exploration Forum.",,"The program includes biographic sketches of the Forum speakers, as well as songs performed by guest speaker and space enthusiast John Denver.","George C. Marshall Space Flight Center",,1993-09-21,1990-1999,,,"Denver, John^^Tarter, Jill C.^^Uhl, Edward George^^Chappell, Rick, 1943-^^Henry, Joe^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1948/spc_conr_000054_000063.pdf,,"Gertrude Conard Collection",1,0
1949,http://libarchstor2.uah.edu/digitalcollections/items/show/1949,spc_cona_000064_000073,"Program from ""He Conquered Space,"" the Ninth Annual Von Braun Exploration Forum.",,"The program includes biographical sketches of the speakers, including John S. Hendricks, Rick Chappell, and Walter Cronkite.","George C. Marshall Space Flight Center",,1996-10-18,1990-1999,,,"Cronkite, Walter^^Chappell, Rick, 1943-^^Hendricks, John S., 1952-^^Von Braun, Wernher, 1912-1977","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1949/spc_conr_000064_000073.pdf,,"Gertrude Conard Collection",1,0
618,http://libarchstor2.uah.edu/digitalcollections/items/show/618,uah_uahp_0000065,"Professor Kate Leonard in the laboratory.",,"Leonard was an assistant professor in the Department of Environmental and Civil Engineering at UAH.","University of Alabama in Huntsville",,1992-03-15,1990-1999,,,"Leonard, Kate^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/618/uah_uahp_0000065_web.pdf,,"UAH Photograph Collection",1,0
4608,http://libarchstor2.uah.edu/digitalcollections/items/show/4608,loc_robf_000333_000334,"Proclamation from Gov. Jim Folsom announcing December 12, 1993 as Dr. Frances Roberts Day.",,"Folsom issued the proclamation on the same day that Roberts received an honorary doctorate from the University of Alabama in Huntsville. The text of the proclamation commends Roberts' service to the university and the community, noting that ""Dr. Roberts combined her job of teaching, research and service with a much broader sense of responsibility which led her to do above and beyond what she was asked.""","Folsom, James Elisha, Jr.",,1994-01-13,1990-1999,,,"Proclamations^^University of Alabama in Huntsville^^Gainesville (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.",Proclamations^^Text,,"Frances Roberts Collection^^Series 2, Subseries E, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4608/loc_robf_000333_000334_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4608/loc_robf_000333_000334_web.1.pdf",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
654,http://libarchstor2.uah.edu/digitalcollections/items/show/654,uah_uahp_0000101,"Portrait of Dr. Harold J. Wilson on display at the dedication of Wilson Hall.",,"Wilson joined UAH in 1972 as faculty in the Deparment of Biological Sciences and served as the Dean of the College of Science from 1984 until his death in 1991. The photograph shows members of his family viewing the portrait.","University of Alabama in Huntsville",,1993-05-14,1990-1999,,,"College buildings^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/654/uah_uahp_0000101_web.pdf,,"UAH Photograph Collection",1,0
8223,http://libarchstor2.uah.edu/digitalcollections/items/show/8223,r04a04-16,"Pope, Data by Highleyman",,,"Highleyman, Mildred Pittman",,1991-07-14^^1993-09-02,1990-1999,,,"Echols Hill–Huntsville, Madison County, Ala.^^Genealogy^^History–Sources^^Newspapers^^Pope family","Books^^Clippings^^Correspondence^^Family trees",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
889,http://libarchstor2.uah.edu/digitalcollections/items/show/889,monte_sano_plat,"Plat map of Monte Sano.",,"The map shows neighborhoods, boundaries, and structures on Monte Sano as well as the surrounding areas. Land owned by Monte Sano State Park and the Burritt Museum is designated.","Stuhlinger, Ernst, 1913-2008",,,1980-1989^^1990-1999,,,"Huntsville (Ala.)--Maps^^Monte Sano State Park (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)^^State parks and reserves^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/889/monte_sano_plat_web.pdf,,"Ernst Stuhlinger Collection",1,0
7894,http://libarchstor2.uah.edu/digitalcollections/items/show/7894,r03_01-05,"Piano Fund, 1997",,,"Roberts, Frances C.",,,1990-1999,,,"Gifts^^Piano^^University of Alabama in Huntsville",Correspondence^^Invitations^^Notes,,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-05.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7687,http://libarchstor2.uah.edu/digitalcollections/items/show/7687,r02e01-05,"Photos of Frances Cabaniss Roberts, 1988 - 1990",,,"Clunie, Betty^^The Huntsville Times",,,1980-1989^^1990-1999,,,"Roberts, Frances C.",Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-05.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
3747,http://libarchstor2.uah.edu/digitalcollections/items/show/3747,loc_robf_000320,"Photograph of the Cabaniss House in the snow.",,"The house is located at 603 Randolph Avenue in downtown Huntsville. Frances Roberts lived there for much of her adult life.","Roberts, Frances C.",,,1980-1989^^1990-1999,,,"Historic buildings^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Frances Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3747/loc_robf_000320_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4757,http://libarchstor2.uah.edu/digitalcollections/items/show/4757,uah_uahp_000473_475,"Photo proof sheets of 1993 men's soccer team.",,,"University of Alabama in Huntsville",,1993-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4757/uah_uahp_000473_000475.pdf,,"UAH Photograph Collection",1,0
4752,http://libarchstor2.uah.edu/digitalcollections/items/show/4752,uah_uahp_000466_468,"Photo proof sheets of 1992 UAH athletics teams.",,"Shown on page 1: Soccer players Brian Denis, Chris O'Halloran, and Ivan Zujovic; ice hockey coach Doug Ross, unidentified coach or staff member, and Sharon Newman. Page 2: Paula Tullis; soccer players Roye Locklear, William A. Koelle, R. David Sorrell, Stephen Gruchot, Milo Boering, Jason Jones, Adam Fuller, and Brian Mitchell. Page 3: Soccer players Carl Stewart, Chris Maltezos, Felix Egbe, Hassan Hassan, Ricky Crawford, Hisham Khalafalla, Paul Tedesco, and Scott Humphrey.","University of Alabama in Huntsville",,1992-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4752/uah_uahp_000466_000468.pdf,,"UAH Photograph Collection",1,0