﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2345,http://libarchstor2.uah.edu/digitalcollections/items/show/2345,Asecolookatmanmachandautotestoper_111607151040.pdf^^spc_stnv_000117,"""A Second Look at Man, Machine, and Automatic Test Operations.""","Douglas Paper No. 3941","A summary found following the errata page reads: ""This paper presents a second look at the subject of the man-machine relationship in automatic test operations. 'Man, Machine, and Automatic Test Operations' was presented by the writer at Battelle Memorial Institute in November of 1963...It is the purpose of this second look at the man-machine interface to pinpoint those concepts which have proven their worth with time and those concepts which have proven to be weak, and as a result modified with time."" This paper was prepared by George F. Meister, Jr. ","Douglas Aircraft Company, Inc. Missile and Space Systems Division.^^Meister, George F., Jr.",,1966-11-09,1960-1969,,,"Automatic test equipment^^Human-computer interface^^Human-machine systems^^Launch vehicles (Astronautics)^^Saturn Project (U.S.) ^^Huntington Beach (Calif.)","Reports^^Text^^Still Image",,"Saturn V Collection^^Box 19, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17554%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2345/spc_stnv_000117.pdf,,"Saturn V Collection",1,0
1624,http://libarchstor2.uah.edu/digitalcollections/items/show/1624,Binder1_070908082349.pdf^^spc_stnv_000151,"Propulsion and Vehicle Engineering Laboratory Monthly Progress Report for Period April 1, 1968 Through April 30, 1968.",MPR-P&VE-68-4.,,"Structures Division^^Advanced Studies Office^^Materials Division^^Vehicle Systems Division^^Propulsion Division",,1968-05-01,1960-1969,,,"Saturn Project (U.S.)^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Planning.^^NASA space programs^^Project management",,,"Saturn V Collection^^Box 26, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17876,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1624/Binder1_070908082349.pdf,,"Saturn V Collection",1,0
1626,http://libarchstor2.uah.edu/digitalcollections/items/show/1626,"Binder1_071708101707.pdf ALSO Binder1_071708101034^^spc_stnv_000153","Apollo/Saturn Lunar Landing Program.",,"The document describes the Apollo modules, launch vehicles, Apollo chronology, Apollo briefs. ","North American Rockwell Corporation. Space Division.",,1968-05-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Manned space flight.^^Lunar landing.^^Apollo spacecraft.^^Saturn launch vehicles.",,,"Saturn V Collection^^Box 26, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17872,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1626/Binder1_071708101034.pdf,,"Saturn V Collection",1,0
1627,http://libarchstor2.uah.edu/digitalcollections/items/show/1627,Binder1_071910091943.pdf^^spc_stnv_000154,"Technical information Summary Apollo-11 (AS-506) Apollo Saturn V Space Vehicle.",S&E-ASTR-S-101-69,"The document's mission summary states ""This documet is perpared jointly by the Marshall Sapce Fligh Center Laboratories S&E-ASTR-S, S&E-AERO-P, and S&E-ASTN-ESD. The document presents a brief and concise description of the AS-506 Apollo Saturn Space Vehicle and the AS-506 mission. Where necessary, for clarification, additional related information has been included. It is not intended that this document completely define the Space Vehicle, its sytems or subsystems in detail. The information presented herein by text and sketches, describe launch preparation, ground support activities, and the space vehicle. This information permits the reader to follow the sequence of events beginning a few hours before liftoff to mission completion.""","S&E-ASTR-S^^S&E-ASTN-ESD^^S&E-AERO-P^^George C. Marshall Space Flight Center.",,1969-06-25,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles.^^Manned Space. Flight Plans.",,,"Saturn V Collection^^Box 32, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18187,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1627/Binder1_071910091943.pdf,,"Saturn V Collection",1,0
1628,http://libarchstor2.uah.edu/digitalcollections/items/show/1628,Binder1_071910110656.pdf^^spc_stnv_000155,"Unofficial Directory: Government, Industry, and University Contacts in Management Research and Engineering.",,"The Preface states ""This is a directory of industry, University, and Federal contacts who are involved in the areas of Management Science, Behavioral Science, Operations Research , Cybernetics, and Organizational Structure and Behavior.  The listing represents a variety of disciplines -- Sociology, Psychology, Social Psychology, Psychiatry, Anthropology, Statistics, History, Public Administration, Political Science, Economics, Systems Analysis, Ecology,and General Systems Theory.""","Smith, Robert A.",,1969-07-01,1960-1969,,,"Saturn Project (U.S.)^^Government/Industry Relations.^^University Program.",,,"Saturn V Collection^^Box 32, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18199,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1628/Binder1_071910110656.pdf,,"Saturn V Collection",1,0
1630,http://libarchstor2.uah.edu/digitalcollections/items/show/1630,Binder1_080108093849.pdf^^spc_stnv_000157,"Survey of Automatic Checkout Systems for Saturn V Stages.",,"The Abstract states ""The four checkout systems developed and utilized by the National Aeronautics and Space Administration (NASA) for acceptance checkout of the Saturn V launch vehicle stages and instrument unit are described. The vehicle's characteristics, test policies, equipment design criteria, and operational factors are reviewed. Following a general description of each checkout system, this paper presents a brief definitive description of each major subsystem test station. These test systems are used for post-manufacturing and post-static firing acceptance checkout. The section related to the S-II stage includes several representative flow diagrams and descriptions of automatic tests. To present in detail the large volume of information describing these four checkout systems would require the writing of four papers.""","Schmidt, D. Morris",,1968-07-10,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles--Testing.^^Automatic test equipment.^^Saturn 5 launch vehicles.^^Saturn stages.^^Checkout.","Space vehicle checkout program.",,"Saturn V Collection^^Box 27, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17914,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1630/Binder1_080108093849.pdf,,"Saturn V Collection",1,0
1631,http://libarchstor2.uah.edu/digitalcollections/items/show/1631,Binder1_080610113218.pdf^^spc_stnv_000158,"Space Stations/Platforms/Workshop (U): A Report Bibliography.","Control no. 022102^^H-9058","The document is an annotated bibliography of reports from Requested by D. L. Christiensen. 2","Defense Documentation Center.^^Space Systems Center, Douglas Missile & Space Systems Division.",,1968-09-02,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Bibliography",,,"Saturn V Collection^^Box 33, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18231,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1631/Binder1_080610113218.pdf,,"Saturn V Collection",1,0
1632,http://libarchstor2.uah.edu/digitalcollections/items/show/1632,Binder1_081110135224.pdf^^spc_stnv_000159,"The Post-Apollo Space Program:  Directions for the Future.",,"The document is a Space Task Group report to the president. Pages 8, 18, 26, 27 of the document are missing.","Space Task Group.",,1968-09-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^United States. National Aeronautics and Space Administration. Space Task Group.",,,"Saturn V Collection^^Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/12059,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1632/Binder1_081110135224.pdf,,"Saturn V Collection",1,0
1633,http://libarchstor2.uah.edu/digitalcollections/items/show/1633,Binder3_051208093544.pdf^^spc_stnv_000160,"Test laboratory Monthly Progress Report: November 1, 1967 through November 30, 1967.",,"The report includes the Systems Test Division; Components and Subsystems Division; Technical Support Division; and the Advanced Facilities Planning Office.","George C. Marshall Space Flight Center. Test Laboratory. ",,1967-12-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center. Test Laboratory--Planning.^^George C. Marshall Space Flight Center. Test Laboratory--Management.^^Project management.",,,"Saturn V Collection^^Box 24, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17781,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1633/Binder3_051208093544.pdf,,"Saturn V Collection",1,0
1634,http://libarchstor2.uah.edu/digitalcollections/items/show/1634,Binder4_051208094654.pdf^^spc_stnv_000161,"Postflight Analysis of Saturn Telemetry Systems.","IBM No. 67-460-0003","The abstract states ""A telemetry system is a device to transfer information from an inaccessible to an accessible location.  A constant input to a telemetry system yields outputs that are distributed according to some density function. A linear change in this constant input may yield a nonlinear change in output.  The theory of statistics and experimental design may be applied to the data received from a flight to evaluate the inflight accuracy, linearity, and precision of various telemetry systems.  This paper explains the analytical concepts used in postflight analysis of Instrument Unit telemetry systems. It also presents the method for interpreting the results of these analytical techniques.""","Stovall, John R.",,1967-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles--Communication systems.^^Aerospace telemetry.^^Telemetry.^^Postflight analysis.^^Instrument Unit (IU).","International Business Machine Corporation",,"Saturn V Collection^^Box 20, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17601,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1634/Binder4_051208094654.pdf,,"Saturn V Collection",1,0
1635,http://libarchstor2.uah.edu/digitalcollections/items/show/1635,Boeiandapol_093010135107.pdf^^spc_stnv_000162,"Boeing and Apollo 11.",,"The phamplet is address to members of the press who are at Cape Kennedy for the Apollo 11 launch. The pamphlet provides information on Boeing's contribution to the Apollo mission.","The Boeing Company, Southeast Division.",,1969-07-01,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Apollo 11 launch.^^Boeing Company.^^Cape Kennedy launch complex.",,,"Saturn V Collection^^Box 32, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18198,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1635/Boeiandapol_093010135107.pdf,,"Saturn V Collection",1,0