﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8216,http://libarchstor2.uah.edu/digitalcollections/items/show/8216,r04a04-23,"Smith, Judge William",,,,,1839-11-29,1830-1839,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Nineteenth century^^Smith, William^^Wills",Wills,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8217,http://libarchstor2.uah.edu/digitalcollections/items/show/8217,r04a04-22,"Smith, Carlos",,,"Varner, Sarah A.",,1951-12-18,1950-1959,,,"History–Sources^^Smith, Cartlos Greene^^University of Alabama–History",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
5218,http://libarchstor2.uah.edu/digitalcollections/items/show/5218,img_00819;img_00820,"Smith-Williams Log House",,"Back: Smith-Williams Log House at Burritt on the Mountain - A Living Museum (1900). The Smith-Williams house originally stood on the eastern base of Monte Sano Mountain. It is a typical home of a subsistence farm family in the hills of North Alabama in 1900.",,"© 2003, Burritt on the Mountain",2003,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5218/img_00819.pdf,,"Southpaw Postcard Collection",1,0
1464,http://libarchstor2.uah.edu/digitalcollections/items/show/1464,spc_dann_000312_01^^spc_dann_000312_02^^MC_43_196,Skylab.,,"Wernher von Braun conversing with multiple people on the management of Saturn/Apollo, Skylab, and Shuttle programs. Both sides.","Dannenberg, Konrad",,,,,,"United States. National Aeronautics and Space Administration^^German Americans^^Canaveral, Cape (Fla. : Cape)^^Project Apollo (U.S.)^^Skylab Program^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:59:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1464/spc_dann_000312_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1464/spc_dann_000312_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
14273,http://libarchstor2.uah.edu/digitalcollections/items/show/14273,spc_skyl_000533_000577,"Skylab Water Storage Systems.",,"The images depict the Skylab water storage systems, and the water related utilities onboard Skylab.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Life support systems^^Provisioning",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 22^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14273/spc_skyl_000533_000577.pdf,,"Skylab Collection",1,0
14283,http://libarchstor2.uah.edu/digitalcollections/items/show/14283,spc_skyl_000913_000937,"Skylab Unrefrigerated Storage Systems.",,"The images depict the Skylab refrigerated & unrefrigerated food storage stystem. The images depict the Skylab unrefrigerated non-food provision storage, including storage for medical supplies and storage for washcloths.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 10^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14283/spc_skyl_000913_000937.pdf,,"Skylab Collection",1,0
14281,http://libarchstor2.uah.edu/digitalcollections/items/show/14281,spc_skyl_000848_000888,"Skylab Trash Airlock System, Skylab Habitat Area.",,"The images depict the Skylab trash disposal airlock system. The images depict the Skylab habitat.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Conrad, Charles, Jr.^^McDonnell Douglas Corporation^^Skylab Program^^Human factors in engineering design^^Onboard equipment^^Life support systems^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14281/spc_skyl_000848_000888.pdf,,"Skylab Collection",1,0
14290,http://libarchstor2.uah.edu/digitalcollections/items/show/14290,spc_skyl_001116_001169,"Skylab Testing and Equipment.",,"The images depict the Skylab neutral buoyancy tests. The images depict the Skylab equipment tests.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Conrad, Charles, Jr.^^Gibson, Edward G.^^Kerwin, Joseph P.^^Musgrave, Story^^Schweickart, Russell L.^^McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Onboard equipment^^Experimentation^^Neutral buoyancy simulation^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 3, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14290/spc_skyl_001116_001169.pdf,,"Skylab Collection",1,0
14286,http://libarchstor2.uah.edu/digitalcollections/items/show/14286,spc_skyl_001003_001032,"Skylab Stowage Systems.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Onboard equipment^^Provisioning^^Experimentation^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 13^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14286/spc_skyl_001003_001032.pdf,,"Skylab Collection",1,0
14276,http://libarchstor2.uah.edu/digitalcollections/items/show/14276,spc_skyl_000648_000677,"Skylab Storage Systems, Skylab Safety Systems",,"The images depict the Skylab storage systems for unrefrigerated provisions. The images depict the Skylab storage systems for film. The images depict the Skylab safety systems, including the Skylab fire extinguisher.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Life support systems^^Provisioning^^Onboard equipment^^Experimentation^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14276/spc_skyl_000648_000677.pdf,,"Skylab Collection",1,0
14277,http://libarchstor2.uah.edu/digitalcollections/items/show/14277,spc_skyl_000678_000705,"Skylab Storage Systems, Skylab Habitat.",,"The images depict various Skylab storage systems. The images depict various aspects of the Skylab habitat.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Onboard equipment^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14277/spc_skyl_000678_000705.pdf,,"Skylab Collection",1,0
14368,http://libarchstor2.uah.edu/digitalcollections/items/show/14368,sdsp_skyl_000021,"Skylab Sticker, Realistic Depiction.",,,"McDonnell Douglas Corporation",,,1970-1979,,,"Skylab Program^^Skylab 1^^Space habitats","Stickers^^Still Image",,"Richard Heckman Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14368/sdsp_skyl_000021.jpg,,"Richard Heckman Collection",1,0
14370,http://libarchstor2.uah.edu/digitalcollections/items/show/14370,sdsp_skyl_000023,"Skylab Sticker, Cartoon Telescope Mount.",,,"Publishers Hall Syndicate. Hart",,1970,1970-1979,,,"Skylab Program^^Apollo Telescope Mount","Stickers^^Still Image",,"Richard Heckman Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14370/sdsp_skyl_000023.jpg,,"Richard Heckman Collection",1,0
14369,http://libarchstor2.uah.edu/digitalcollections/items/show/14369,sdsp_skyl_000022,"Skylab Sticker, American Flag Motif.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program","Stickers^^Still Image",,"Richard Heckman Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14369/sdsp_skyl_000022.jpg,,"Richard Heckman Collection",1,0