﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4943,http://libarchstor2.uah.edu/digitalcollections/items/show/4943,img_00103;img_00104,"A Good Cotton Day",,"Front: County Court House. A good cotton day, Huntsville, Ala.",,,1912,1910-1919,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4943/img_00103.pdf,,"Southpaw Postcard Collection",1,0
4944,http://libarchstor2.uah.edu/digitalcollections/items/show/4944,img_00105;img_00106,"Courthouse and Confederate Monument",,"Front: Huntsville, Ala. Court House.",,"Grahams' Pharmacy, Huntsville, Ala.",1909,1900-1909,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4944/img_00105.pdf,,"Southpaw Postcard Collection",1,0
4945,http://libarchstor2.uah.edu/digitalcollections/items/show/4945,img_00107;img_00108,"Second Courthouse",,"Front: Court House, Huntsville, Ala.",,,1909,1900-1909,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4945/img_00107.pdf,,"Southpaw Postcard Collection",1,0
4946,http://libarchstor2.uah.edu/digitalcollections/items/show/4946,img_00109;img_00110,"Third Courthouse",,"Front: Court House, Huntsville, Ala.",,"E. C. Kropp Co., Milwaukee, Wis.",,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4946/img_00109.pdf,,"Southpaw Postcard Collection",1,0
4947,http://libarchstor2.uah.edu/digitalcollections/items/show/4947,img_00111;img_00112,"Third Courthouse",,"Front: Madison County Court House, Huntsville, Ala.",,"E. C. Kropp Co., Milwaukee, Wis.",,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4947/img_00111.pdf,,"Southpaw Postcard Collection",1,0
4948,http://libarchstor2.uah.edu/digitalcollections/items/show/4948,img_00113;img_00114,"Third Courthouse",,"Front: Madison County Court House, Huntsville, Ala.",,,,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4948/img_00113.pdf,,"Southpaw Postcard Collection",1,0
4949,http://libarchstor2.uah.edu/digitalcollections/items/show/4949,img_00115;img_00116,"Third Courthouse",,"Front: Madison County Court House, Huntsville, Ala.",,,,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4949/img_00115.pdf,,"Southpaw Postcard Collection",1,0
4950,http://libarchstor2.uah.edu/digitalcollections/items/show/4950,img_00117;img_00118,"Third Courthouse",,"Front: Madison County Court House, Huntsville, Ala.",,"Pub. by M. R. Murray, Huntsville, Ala.",,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4950/img_00117.pdf,,"Southpaw Postcard Collection",1,0
4951,http://libarchstor2.uah.edu/digitalcollections/items/show/4951,img_00119;img_00120,"Third Courthouse",,"Front: Madison County Court House, Huntsville, Ala.",,,1914,1910-1919,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4951/img_00119.pdf,,"Southpaw Postcard Collection",1,0
4952,http://libarchstor2.uah.edu/digitalcollections/items/show/4952,img_00121;img_00122,"Third Courthouse",,"Front: Madison County Court House and Confederate Monument, Huntsville, Ala.",,"Pub. by J. D. Humphrey & Son, Huntsville, Ala.",,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4952/img_00121.pdf,,"Southpaw Postcard Collection",1,0
4953,http://libarchstor2.uah.edu/digitalcollections/items/show/4953,img_00123;img_00124,"Third Courthouse",,"Front: Court House, Huntsville, Ala.",,"Anderson News Company, Florence, Ala.",1950,1950-1959,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4953/img_00123.pdf,,"Southpaw Postcard Collection",1,0
4954,http://libarchstor2.uah.edu/digitalcollections/items/show/4954,img_00125;img_00126,"Third Courthouse",,"Front: Courthouse, Huntsville, Alabama<br />Back: COURTHOUSE. HUNTSVILLE, ALA. This building is a landmark and has been cited as being one of historic and architectural interest. It is beautifully maintained in lawns and flowers the year 'round.",,"Anderson News Company, Florence, Ala.",,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4954/img_00125.pdf,,"Southpaw Postcard Collection",1,0
4955,http://libarchstor2.uah.edu/digitalcollections/items/show/4955,img_00131;img_00132,"Third Courthouse",,"Back: COURTHOUSE, Huntsville, Alabama. The building has been cited by the Historic American Buildings Survey Committee as ""possessing exceptional historic or architectural interest and as being worthy of most careful preservation for the benefit of future generations."" The lawns are beautifully maintained. At one time deer and peacocks were kept on the ground.",,"Alabama Post Card Co., Bessemer, Ala.<br />Dexter Press, Inc., West Nyack, NY",,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4955/img_00131.pdf,,"Southpaw Postcard Collection",1,0
4956,http://libarchstor2.uah.edu/digitalcollections/items/show/4956,img_00133;img_00134,"Fourth Courthouse",,"Back: Huntsville, Alabama. Madison County Courthouse.",,"Alabama Space & Rocket Center, Huntsville, AL",,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4956/img_00133.pdf,,"Southpaw Postcard Collection",1,0
4957,http://libarchstor2.uah.edu/digitalcollections/items/show/4957,img_00135;img_00136,"The Big Spring & Fourth Courthouse",,"Back: HUNTSVILLE, ALABAMA. The Big Spring with the Madison County Courthouse in the background.",,"Alabama Space & Rocket Center, Huntsville, AL",,,"100 Courthouse Square^^ Big Spring","34.730224,-86.585098^^34.729672,-86.586169","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4957/img_00135.pdf,,"Southpaw Postcard Collection",1,0