﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10812,http://libarchstor2.uah.edu/digitalcollections/items/show/10812,Memoroutandlett_013108093853.pdf^^spc_stnv_000463,"""Memorandum, routing slip, and letter by Harold G. Russell, Colonel, USAF, concerning the Business Week article 'North American tries to advance under fire.'""",,"This document also contains part of the Business Week article ""North American tries to advance under fire"", (June 3, 1967) pages 154 to 162.  The complete article can be found at the UAH Library in microfilm format.;  The document has handwritten notes and is a poor photocopy.","Russell, Harold G.",,1967-06-03,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries^^Apollo spacecraft^^Quality control^^Project management",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10812/Memoroutandlett_013108093853.pdf,,"Saturn V Collection",1,0
10848,http://libarchstor2.uah.edu/digitalcollections/items/show/10848,memcolpreandsubofpop65-3_071907124926.pdf^^spc_stnv_000449,"""Memorandum: collection, preparation and submission of POP 65-3.""",,"This memo constitutes a request for all MSFC elements to prepare and submit information as scheduled in Enclosure 1. This schedule lists only key interface dates from one organization to another. It will be the responsibility of I-RM and R-RM to implement internal schedules compatible with Enclosure 1.","George C. Marshall Space Flight Center",,1965-06-08,1960-1969,,,"Saturn project^^Project management",Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10848/memcolpreandsubofpop65-3_071907124926.pdf,,"Saturn V Collection",1,0
10781,http://libarchstor2.uah.edu/digitalcollections/items/show/10781,michoudops_062607124250.pdf^^spc_stnv_000482,"""Michoud operations : historical operations: July 1, 1963 - December 31, 1963.""",,"Historical report from July 1st to December 31st.",,,1963-12-31,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^History^^Astronautical laboratories^^Test facilities^^Project management","Text^^Historical Reports",,"Saturn V Collection^^Box 10, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10781/michoudops_062607124250.pdf,,"Saturn V Collection",1,0
10765,http://libarchstor2.uah.edu/digitalcollections/items/show/10765,"Mscapolprog.pdf DIVIDED INTO THREE FILES^^spc_stnv_000515","""MSC/Apollo program management""",,"The purpose of this document is to describe how the Manned Spacecraft Center is managing its responsibilities in the Apollo Program  The organization, procedures, and management philosophy described herein, represent the accumulated knowledge gained from our experience with the Mercury, Gemini, and Apollo Programs.  It should be remembered, however, that managing a research and development program of Apollo's size and complexity, is an experimental ""R&D"" process in itself.","NASA Manned Spacecraft Center-- Manned Analysis Branch",,1967-11-26,1960-1969,,,"Saturn project^^Manned Spacecraft Center (U.S.)^^Project management^^Apollo project",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10765/Mscapolprog.pdf,,"Saturn V Collection",1,0
10721,http://libarchstor2.uah.edu/digitalcollections/items/show/10721,pdf_041808164234.pdf^^spc_stnv_000596,"""MSFC projects index by laboratory.""",,"Project indexes included for: Advanced Systems Office, Aero-Astrodynamics Laboratory, Astrionics Laboratory, Computation Laboratory, Engineering Computation Division, Manufacturing Engineering Laboratory, Propulsion and Vehicle Engineering Laboratory, Quality and Reliability Assurance Laboratory, Research and Development Operations, Research Projects Laboratory, and Test Laboratory.","George C. Marshall Space Flight Center",,1967-11-16,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center^^Project management",Lists,,"Saturn V Collection^^Box 24, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10721/pdf_041808164234.pdf,,"Saturn V Collection",1,0
11124,http://libarchstor2.uah.edu/digitalcollections/items/show/11124,Nasamanaprog_120408111255.pdf,"""NASA management programs.""",,"Address by Dr. George E. Mueller, Associate Administrator for Manned Space Flight, National Aeronautics and Space Administration; Joint AIAA/CASI Meeting, Montreal, Canada, July 8, 1968.  AS DELIVERED.;  Includes charts.","Mueller, George Edwin",,1968-10-08,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration--Management^^Project management^^NASA space programs^^Systems management",Text^^Speeches,,"Saturn V Collection^^Box 27, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000525_000549,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11124/Nasamanaprog_011509091310.pdf,,"Saturn V Collection",1,0
10731,http://libarchstor2.uah.edu/digitalcollections/items/show/10731,norhunorgchanorcororgcha_051608135828.pdf^^spc_stnv_000556,"""Nortronics Huntsville organizational chart.""",,"Nortronics/Northrop corporate organizational chart. Contains descriptions of the staff below the charts.","Northrop Corporation. Nortronics Division^^North American Rockwell Corporation. Rocketdyne Division",,1968-01-01,1960-1969,,,"Saturn project^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^Box 24, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10731/norhunorgchanorcororgcha_051608135828.pdf,,"Saturn V Collection",1,0
10706,http://libarchstor2.uah.edu/digitalcollections/items/show/10706,Operexpesatu_012309125536.pdf^^spc_stnv_000580,"""Operational Experiences on the Saturn V S-IVB stage.""",,"This paper presents a light, but reverent, discussion of some of the Douglas operational experiences on the Saturn V/S-IVB stage. Certain relevant aspects of earlier work on the Thor intermediate range ballistic missile, the Saturn I S-IV stage, and the Uprated Saturn I S-IVB stage are also discussed.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif., Oct. 7 - 11, 1968.","Bauer, H. E.",,1968-10-11,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-4B stage^^Project management",Essays,,"Saturn V Collection^^Box 28, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10706/Operexpesatu_012309125536.pdf,,"Saturn V Collection",1,0
10695,http://libarchstor2.uah.edu/digitalcollections/items/show/10695,Probexperprogmane_112707121415.pdf^^spc_stnv_000617,"""Problems experienced in program management.""",,"Letter to ""management"" detailing problems identified in management's handling of projects.","Andressen, C. E.",,1966-10-05,1960-1969,,,"Saturn project^^Project management",Text^^Correspondances,,"Saturn V Collection^^Box 19, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10695/Probexperprogmane_112707121415.pdf,,"Saturn V Collection",1,0
10699,http://libarchstor2.uah.edu/digitalcollections/items/show/10699,Progschemanu.pdf^^spc_stnv_000622,"""Program scheduling manual.""",,"Manual centered around teaching program schedueling.","United States. Office of Manned Space Flight",,1963-09-01,1960-1969,,,"Saturn project^^Manned space flight^^Mission planning^^Project management",Text^^Manuals,,"Saturn V Collection^^Box 9, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10699/progschemanu_042007183150.pdf,,"Saturn V Collection",1,0
10996,http://libarchstor2.uah.edu/digitalcollections/items/show/10996,"elesyssrt.pdf ^^spc_stnv_000275","""Program Submission FY-1969: Electronics Systems.""",,,"George C. Marshall Space Flight Center. Research Program Office^^United States. National Aeronautics and Space Administration",,1967-03-17,1960-1969,,,"Saturn project^^Project management^^Electronic equipment^^Space vehicles","Text^^Program Submissions",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10996/elesyssrt.pdf,,"Saturn V Collection",1,0
10658,http://libarchstor2.uah.edu/digitalcollections/items/show/10658,projmgrrpt_081707162030.pdf^^spc_stnv_000626,"""Project Manager's Report.""","NASA 8-5608","Report detailing the costs of materials and contracts.","Watson, T.A.",,1966-01-27,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Management^^Project management^^Contract",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10658/projmgrrpt_081707162030.pdf,,"Saturn V Collection",1,0
11118,http://libarchstor2.uah.edu/digitalcollections/items/show/11118,Progrepopapril1966.pdf,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (April 1, 1966 through April 30, 1966).""",,"Progress report for the month of April, 1966.","George C. Marshall Space Flight Center",,1966-04-30,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Planning^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Management^^NASA space programs^^Project management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11118/Progrepopapril1966.pdf,,"Saturn V Collection",1,0