﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8250,http://libarchstor2.uah.edu/digitalcollections/items/show/8250,r04a03-18,"Grayson, and Wade House Photo",,,,,1955-11-21^^1960-03-08^^1989-08-12,1950-1959^^1960-1969^^1980-1989,,,"Genealogy^^Grayson family^^History–Sources^^Photographs^^Wade House (Huntsville, Ala.)","Correspondence^^Family trees^^Photographs",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8242,http://libarchstor2.uah.edu/digitalcollections/items/show/8242,r04a03-26,"Hunt, John",,,,,1810-07-11^^1830-11-07,1810-1819^^1830-1839^^1930-1939^^1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Chiles, Ira^^Hunt, John^^History–Research^^History–Sources^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8240,http://libarchstor2.uah.edu/digitalcollections/items/show/8240,r04a03-28,"Jones, George Washington, Jones Family",,,,,1995-03-04,1960-1969^^1990-1999,,,"Genealogy^^Jones family^^Jones, George Washington^^History–Sources",Correspondence^^Documents^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-28.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8228,http://libarchstor2.uah.edu/digitalcollections/items/show/8228,r04a04-11,"Newman, W. P.",,,,,1899,1890-1899,,,"Contracts^^Finances^^Harrison Hardwood Lumber Company^^History–Sources^^Nineteenth century",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8225,http://libarchstor2.uah.edu/digitalcollections/items/show/8225,r04a04-14,"Percy, Tom/Brown, Sam",,,,,1828-02-18,1820-1829,,,"History–Sources^^Nineteenth century^^Shipping orders^^Wayland, James C., & Co.","Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8224,http://libarchstor2.uah.edu/digitalcollections/items/show/8224,r04a04-15,"Pope, LeRoy/Poplar Grove,1814",,,,,1814-05-14^^1986-04-22,1810-1819^^1980-1989,,,"Alabama–History–Huntsville, Madison County^^Echols Hill–Huntsville, Madison County, Ala.^^Historic sites–Huntsville, Madison County^^History–Sources^^Illustrations^^Photographs^^Pope, LeRoy^^The LeRoy Pope-Watts House (Huntsville, Ala.)",Clippings^^Correspondence^^Essays^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8222,http://libarchstor2.uah.edu/digitalcollections/items/show/8222,r04a04-17,"Pope/Coffee, deeds",,,,,1809^^1953-10-07,1800-1809^^1950-1959,,,"Alabama–History–Madison County^^Business^^Coffee, John, 1772-1833^^Deeds^^History–Sources^^Nineteenth century^^Pope, LeRoy","Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-17.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8220,http://libarchstor2.uah.edu/digitalcollections/items/show/8220,r04a04-19,"Rhett, R. B. Jr.",,,,,1971-11-10,1970-1979,,,"History–Sources^^Libraries^^Newspapers^^Nineteenth century^^Rhett, Robert Barnwell, 1800-1876",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8218,http://libarchstor2.uah.edu/digitalcollections/items/show/8218,r04a04-21,"Semmes/Lewellyn Jones/Winter Families",,,,,1819-01-26^^1978-12-15^^1988-02-25,1810-1819^^1970-1979^^1980-1989,,,"Genealogy^^History–Sources^^Jones, Llewellen^^Nineteenth century^^Professional correspondence^^United States--History--Revolution, 1775-1783",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8216,http://libarchstor2.uah.edu/digitalcollections/items/show/8216,r04a04-23,"Smith, Judge William",,,,,1839-11-29,1830-1839,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Nineteenth century^^Smith, William^^Wills",Wills,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8214,http://libarchstor2.uah.edu/digitalcollections/items/show/8214,r04a05-01,"Spragins, Letters, 1923",,Families,,,1923-11-09,1920-1929,,,"Genealogy^^History–Sources^^Spragins family^^Spragins, Robert^^Twentieth century",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8213,http://libarchstor2.uah.edu/digitalcollections/items/show/8213,r04a05-02,"Steele, George",,Families,,,1842-05-07^^1969-05-12^^1986-02-25^^1986-04-28^^1990-09-27,1840-1849^^1960-1969^^1980-1989^^1990-1999,,,"Architecture^^Biography^^Essays^^History–Sources^^Newspapers^^Photographs^^Steele, George",Correspondence^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8209,http://libarchstor2.uah.edu/digitalcollections/items/show/8209,r04a05-06,"Walker, Nannie Herndon Rice to Her Mother, Drawing, 1884",,Families,,,1884-03-10^^1884-04-29^^1884-05-15^^1884-05-20^^1884-07-07^^1884-07-10,1880-1889,,,"Correspondence, reminiscences, etc.^^Genealogy^^History–Sources^^Nineteenth century^^Portraits^^Walker, Nannie Herndon Rice",Correspondence^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8199,http://libarchstor2.uah.edu/digitalcollections/items/show/8199,r04a05-16,"Miscellaneous Family Notes",,Families,,,1954-06-09^^1984-02-21,1950-1959^^1980-1989,,,Alabama–History^^Contracts^^Deeds^^Genealogy^^History–Sources^^Slavery,Clippings^^Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8094,http://libarchstor2.uah.edu/digitalcollections/items/show/8094,r04a12-01,"Church of the Nativity Almanac & Monthly Magazine, 1879",,,,,1879,1870-1879,,,"Alabama–History–Huntsville, Madison County^^Books^^Church Almanac^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^History–Sources^^Publications",Books^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 12, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a12-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8090,http://libarchstor2.uah.edu/digitalcollections/items/show/8090,r04a12-05,"Original Record Book, of Burials, Marriages, Wedding, etc.for Athens, Madison Station, Decatur, Tuscumbia Circuit, 1867",,,,,,1860-1869^^1870-1879,,,"Alabama–History–Madison County^^Beard, T. J., Rev.^^Burials^^Episcopal Church. Diocese of Alabama^^History–Sources^^Marriage^^Nineteenth century",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 12, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a12-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0