﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11153,http://libarchstor2.uah.edu/digitalcollections/items/show/11153,Decaofspacprog.pdf^^spc_stnv_000226,"""A decade of space progress, 1958 to 1968: General Electric Missile and Space Division offers a pictorial tribute to the National Aeronautics and Space Administration.""",,"Excerpt from <i>G.E. Challenge</i>, Fall (Sept.) 1968, pages 13 to 25.","General Electric Company",,1960-01-01,1960-1969,,,"Saturn project^^Manned space flight^^Space flight^^United States. National Aeronautics and Space Administration",Text^^Articles,,"Saturn V Collection^^Box 28, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href="" http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17947 ""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11153/Decaofspacprog.pdf.pdf,,"Saturn V Collection",1,0
11026,http://libarchstor2.uah.edu/digitalcollections/items/show/11026,DixAnsDexpSpat.pdf^^spc_stnv_000255,"""Dix ans D'exploration Spatiale.""",,"A series of french articles related to the space program.",,,,1960-1969,,,"Saturn project^^History^^Space flight",Text^^Articles,,"Saturn V Collection^^Box 24, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,fr,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17791""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11026/DixAnsDexpSpat_062708092927.pdf,,"Saturn V Collection",1,0
9458,http://libarchstor2.uah.edu/digitalcollections/items/show/9458,"Friday__September_15__2017_at_12_11_55_PM_default_69f7b692 (1)^^MC_136_","Oral History Interview With Robert McBrayer",,"After Robert McBrayer graduated college, he reported to the Johnson Space Center in March of 1963. He was there assigned to a section called ""Biodynamics"" and in that section, they worked on Human tolerances to impact sustaining acceleration and acoustics. Robert was assigned to the acoustics group, and his first job was to design and develop a machine to produce low-frequency pure tones to test humans. He also designed and developed a test chamber for testing humans, and he participated in doing the actual human test with the machines that he helped build. He helped document the results as well. After his venture in doing basic research, he went into an area called ""crew's survival equipment design and development,"" and he was assigned pieces of equipment that were his to design, update, and help build. In 1966, Robert asked to be transferred from the Johnson Space Center to the Marshall Space Flight Center, and he then moved to Huntsville, AL. Robert was immediately put on the Orbital Workshop where they were writing task analysis, and procedures for crew station reviews. They did two of those, on in 1967 and the other in 1968. From the Orbital Workshop, he was responsible for all the crew interfaces on adapter, etc.","McBrayer, Robert^^Louis, Charles M.",,2017-9,2010-2019,,,"Space flight^^Astronautics--Human factors^^Astronautics",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:49:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9458/Friday_September_15_2017_at_12_11_55_PM_default_69f7b692_[1].mp4,,"Oral History Collection",1,0
9457,http://libarchstor2.uah.edu/digitalcollections/items/show/9457,Friday__September_8__2017_at_12_16_04_PM_default_2b1019c8^^MC_136_,"Oral History Interview With Michael Bacaro",,"Michael Bacato was born in Brooklyn, New York in 1927. When he started high school at the age of 14, Pearl Harbor was attacked by the Japanese. When he graduated high school, he enlisted in the Navy in 1945 so he wouldn't have to go into the Army. He stayed in the Navy for two years. In the Navy, Michael was on a crew of the Destroyer. When he got discharged from the Navy, he then started college in 1948. To help pay for college, he started working with the merch marines selling out oil tanks. He finished this in 1951. Michael started out in college at New York University, and soon after he almost had to go back to the Navy because North Korea invaded South Korea. To avoid going back, he joined the ROTC at NYU with the airforce. In 1952, he entered the extended active duty with the United States airforce as a second lieutenant. He went to Keesler Airforce Base for training, and he spent two years there. There, he became a Radar Officer. After his training, Michael then started to become interested with Von Braun, and the development of rockets in Huntsville, AL. He then finally made a decision to leave the airforce, and he moved to Huntsville to work. He went into the Mechanical Engineering Design group. One of the first projects he was assigned to was the life support system, working with two monkeys. He then was offered a job in the Bioengineering group, which he liked much better, so he decided to stay with this group. His last program he worked on was on the Hubble Telescope, where he had the opportunity to work with Buzz Aldron.","Bacaro, Michael^^Stokes, Jack",,2017-9,2010-2019,,,"Animal space flight^^Astronautics--Human factors^^Space flight",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:45:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9457/Friday_September_8_2017_at_12_16_04_PM_default_2b1019c8.mp4,,"Oral History Collection",1,0
10882,http://libarchstor2.uah.edu/digitalcollections/items/show/10882,lisofhisdocandinttap_051308142123.pdf^^spc_stnv_000408,"""Listing of Historical Documents and Interview Tapes.""",,"Archive copy is a poor photocopy.;  Handwritten on the first page is ""10/25/67"".;  Includes a letter dated Nov. 6, 1968 to Mr. Christensen from William D. Putnam.","United States. National Aeronautics and Space Administration. History Office",,1967-10-25,1960-1969,,,"Saturn project^^NASA space programs^^Space exploration^^Space flight",Text^^Bibliographies,,"Saturn V Collection^^Box 23, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17745""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10882/lisofhisdocandinttap_051308142123.pdf,,"Saturn V Collection",1,0
1,http://libarchstor2.uah.edu/digitalcollections/items/show/1,loc_hilt_000001_000005,"Abbreviated timeline of the Apollo 11 mission.",,"The timeline includes a memorandum from Friedjof A. Speer, manager of the Missions Operations Office, to employees of Marshall Space Flight Center. Speer notes that ""astronaut Neil Armstrong is scheduled to be the first man to step onto the moon's surface."" The timeline outlines the entire mission from liftoff at 8:32 AM on Wednesday, July 16, 1969 to splashdown at 11:49 AM on Thursday, July 24, 1969.","George C. Marshall Space Flight Center",,1969-07-09,1960-1969,,,"Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Space flight^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Heinz Hilten Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,timeline,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/1/loc_hilt_0000001_0000005a.pdf,,"Heinz Hilten Collection",1,0
10838,http://libarchstor2.uah.edu/digitalcollections/items/show/10838,MasLisProj_050208091309.pdf^^spc_stnv_000439,"""Master list of projects.""",,"Note attached to document to Mr. Christensen from William D. Putnam. List of projects ordered by criteria.","Putnam, William D.",,1968-11-06,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration--Bibliography^^Bibliography^^NASA space programs^^Space exploration^^Space flight",Text^^Bibliographies,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10838/MasLisProj_050208091309.pdf,,"Saturn V Collection",1,0
10661,http://libarchstor2.uah.edu/digitalcollections/items/show/10661,Propkey.pdf^^spc_stnv_000629,"""Propulsion : the key to space travel.""",,"Cover has: P. D. Castenholz and H. K. Griggs, Advanced Systems, Advanced Projects Department.  D. W. Hege, Manager, Advanced Projects. Paper regarding the importance of propulsion technology and the future missions that would require advancements in that field.","Castenholz, P. D.",,1963-05-01,1960-1969,,,"Saturn project^^Propulsion^^Spacecraft propulsion^^Space vehicles--Propulsion systems^^Space flight",Text^^Essays,,"Saturn V Collection^^Box 8, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10661/Propkey.pdf,,"Saturn V Collection",1,0
8015,http://libarchstor2.uah.edu/digitalcollections/items/show/8015,r04a15-10,"Marshall Space Flight Center History",,"NASA and MSFC","Akens, David S.^^George C. Marshall Space Flight Center",,1967,1960-1969,,,"George C. Marshall Space Flight Center^^Army Ballistic Missile Agency (U.S.)^^Space flight",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
3138,http://libarchstor2.uah.edu/digitalcollections/items/show/3138,spacebusinessdaily_19651100,"<i>Space Business Daily</i>, Space Log, November 1965.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month, a space flight log, and a suborbital/missile log.","Baker, Norman L., 1926-",,1965-11,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3138/spacebusinessdaily_19651100.pdf,,"<em>Space Business Daily</em>",1,0
