﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8504,http://libarchstor2.uah.edu/digitalcollections/items/show/8504,r04c03-27,"NO SUCH FOLDER (Same as Folder 19)",,,,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 27",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-27.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8503,http://libarchstor2.uah.edu/digitalcollections/items/show/8503,r04c03-28,"Tennessee River Notes and Records",,"Southern States",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 28",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-28.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8502,http://libarchstor2.uah.edu/digitalcollections/items/show/8502,r04c03-29,"Sewanee, Tennessee Summer Music Center Brochure, 1970",,"Southern States",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 29",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-29.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8501,http://libarchstor2.uah.edu/digitalcollections/items/show/8501,r04c03-30,"Claiborne, Tennessee Book by Holt, Edgar A.",,"Southern States",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 30",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-30.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8500,http://libarchstor2.uah.edu/digitalcollections/items/show/8500,r04c03-31,"Traveller's Rest Nashville, Tennessee Booklet,",,"Southern States",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 31",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-31.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8499,http://libarchstor2.uah.edu/digitalcollections/items/show/8499,r04c03-32,"Tennessee , ""Lost State of Franklin"" Appendix B by Williams, Samuel Cole",,"Southern States",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 32",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-32.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8498,http://libarchstor2.uah.edu/digitalcollections/items/show/8498,r04c04-01,"Virginia, ""The Legend of Smith & Monday's Mine"" by Daugherty, A.H.",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 1",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-01.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8497,http://libarchstor2.uah.edu/digitalcollections/items/show/8497,r04c04-02,"Virginia, Fitzpatrick Genealogy",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 2",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-02.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8496,http://libarchstor2.uah.edu/digitalcollections/items/show/8496,r04c04-03,"""A Future for Virginia's Past"" by the Virginia Department of Historical Resources, 1988",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 3",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-03.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8495,http://libarchstor2.uah.edu/digitalcollections/items/show/8495,r04c04-04,"""Civil War, Confederate Veteran"" Newspaper, 1894",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 4",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-04.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8494,http://libarchstor2.uah.edu/digitalcollections/items/show/8494,r04c04-05,"""Civil War, Confederate Veteran"" Newspaper, 1923",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 5",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-05.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8493,http://libarchstor2.uah.edu/digitalcollections/items/show/8493,r04c04-06,"""Civil War, Confederate Veteran"" Newspaper, 1923",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 6",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-06.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8492,http://libarchstor2.uah.edu/digitalcollections/items/show/8492,r04c04-07,"Cotton Company Records Booklet by Smith, Robert S., 1961",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 7",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-07.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8491,http://libarchstor2.uah.edu/digitalcollections/items/show/8491,r04c04-08,"Two Booklets on German Immigration, by Wilk, Gerard then Sheftall, John McKay",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 8",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-08.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8490,http://libarchstor2.uah.edu/digitalcollections/items/show/8490,r04c04-09,"""New Governments West of the Alleghanies"" Essay by Alden, George Henry",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 9",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-09.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8489,http://libarchstor2.uah.edu/digitalcollections/items/show/8489,r04c04-10,"Indians, Southern Heritage Foundation Founder Correspondence; Cherokees of the Old South"" Booklet by Malone, 1956",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 10",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-10.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8488,http://libarchstor2.uah.edu/digitalcollections/items/show/8488,r04c04-11,"Indians, ""Cherokees of the Old South"" Booklet by Malone, Henry Thompson, 1956, West of Mississippi Map",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 11",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-11.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8487,http://libarchstor2.uah.edu/digitalcollections/items/show/8487,r04c04-12,"Ku Klux Klan Article by Bayne, Allen, 1965",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 12",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-12.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8486,http://libarchstor2.uah.edu/digitalcollections/items/show/8486,r04c04-13,"Richard H. Wilde Letters - copies, circa 1840",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 13",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-13.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8485,http://libarchstor2.uah.edu/digitalcollections/items/show/8485,r04c04-14,"Tenessee Topographic Maps List, 1976",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 14",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-14.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8484,http://libarchstor2.uah.edu/digitalcollections/items/show/8484,r04c04-15,"Maps, Cram's State Outlines",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 15",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-15.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8483,http://libarchstor2.uah.edu/digitalcollections/items/show/8483,r04c04-16,"""Life in Rural South"" Anthology Compiled and Edited by Dotzheimer,  Linda and Sherman, Sandra",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 16",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-16.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8482,http://libarchstor2.uah.edu/digitalcollections/items/show/8482,r04c04-17,"""Five Cent Cotton"" Booklet About Alabama in the Great Depression, 1982",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 17",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-17.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8481,http://libarchstor2.uah.edu/digitalcollections/items/show/8481,r04c04-18,"Record of Southern Books and Other Sources",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 18",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-18.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8480,http://libarchstor2.uah.edu/digitalcollections/items/show/8480,r04c04-19,"""The Bicentennial of the Constitution"" Booklet and Correspondence, 1987",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 19",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-19.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8479,http://libarchstor2.uah.edu/digitalcollections/items/show/8479,r04c04-20,"US ""Federal Population Censuses 1790–1890"" Catalog, 1979",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 20",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/125/8479/r04c04-20.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8478,http://libarchstor2.uah.edu/digitalcollections/items/show/8478,r04c04-21,"Fishbein, Meyer H. ""The Censuses of Manufacturers: 1810 -1890."" Topographical Maps, 1963",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 21",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-21.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8477,http://libarchstor2.uah.edu/digitalcollections/items/show/8477,r04c04-22,"Department of Defense Flag Pattern/Blueprint, Fifty Star Union Jack, 1967",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 22",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-22.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8476,http://libarchstor2.uah.edu/digitalcollections/items/show/8476,r04c04-23,"""Evolution of the Ordinance of 1787"" by Barrett, J.A.",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 23",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-23.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8475,http://libarchstor2.uah.edu/digitalcollections/items/show/8475,r04b01-01,"Freeman, Thomas Correspondence to Washington, Meigs - copies, 1785 - 1807 ",,Land,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8474,http://libarchstor2.uah.edu/digitalcollections/items/show/8474,r04b01-02,"Impact of the War [WWII] on the Huntsville Area, Department of Labor, 1943",,Land,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8473,http://libarchstor2.uah.edu/digitalcollections/items/show/8473,r04b01-03,"Tennessee Valley Authority Bulletins, 1955 - 1958",,Land,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8472,http://libarchstor2.uah.edu/digitalcollections/items/show/8472,r04b01-04,"Williams, Nelse (black) Humorous Story",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8471,http://libarchstor2.uah.edu/digitalcollections/items/show/8471,r04b01-05,"Black Life - Notes by Frances C. Roberts",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8470,http://libarchstor2.uah.edu/digitalcollections/items/show/8470,r04b01-06,"Balch, Charles Genealogy",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8469,http://libarchstor2.uah.edu/digitalcollections/items/show/8469,r04b01-07,"Butler, Samuel R. Biography",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8468,http://libarchstor2.uah.edu/digitalcollections/items/show/8468,r04b01-08,"Chambless, Stephen Genealogy",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8467,http://libarchstor2.uah.edu/digitalcollections/items/show/8467,r04b01-09,"Cobb, W. R. W. Notes by Frances Cabaniss Roberts and Letter",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8466,http://libarchstor2.uah.edu/digitalcollections/items/show/8466,r04b01-10,"Criner, Isaac Ledger Names",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8465,http://libarchstor2.uah.edu/digitalcollections/items/show/8465,r04b01-11,"Esslinger, W.F. ""Two Hundred Years of the Esslinger Family""",,Families,,,,,,,,,,"Series 4, Subseries B, Box 1, Folder 11",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b01-11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
