﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4082,http://libarchstor2.uah.edu/digitalcollections/items/show/4082,loc_burw_000848,"Photograph inside a tent at the 95th Evacuation Hospital.",,"The interior of the tent is dark.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4082/loc_burw-_-848.pdf,,"Burwell Family Collection",1,0
4081,http://libarchstor2.uah.edu/digitalcollections/items/show/4081,loc_burw_000847,"Photograph of parked hospital trucks at the 95th Evacuatin Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^Vehicles, Military^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4081/loc_burw-_-847.pdf,,"Burwell Family Collection",1,0
4080,http://libarchstor2.uah.edu/digitalcollections/items/show/4080,loc_burw_000846,"Photograph of a hospital truck on the road in the 95th Evacuation Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^Vehicles, Military^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4080/loc_burw-_-846.pdf,,"Burwell Family Collection",1,0
4079,http://libarchstor2.uah.edu/digitalcollections/items/show/4079,loc_burw_000845,"Photograph of the road going through the 95th Evacuation Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4079/loc_burw-_-845.pdf,,"Burwell Family Collection",1,0
4078,http://libarchstor2.uah.edu/digitalcollections/items/show/4078,loc_burw_000844,"Photograph of a nurse outside of the 95th Evacuation Hospital Building.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4078/loc_burw-_-844.pdf,,"Burwell Family Collection",1,0
4077,http://libarchstor2.uah.edu/digitalcollections/items/show/4077,loc_burw_000843,"Photograph of the 95th Evacuation Hospital Building.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4077/loc_burw-_-843.pdf,,"Burwell Family Collection",1,0
4076,http://libarchstor2.uah.edu/digitalcollections/items/show/4076,loc_burw_000842,"Photograph of the road going through the 95th Evacuation Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4076/loc_burw-_-842.pdf,,"Burwell Family Collection",1,0
4075,http://libarchstor2.uah.edu/digitalcollections/items/show/4075,loc_burw_000841,"Photograph of the road going through the 95th Evacuation Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4075/loc_burw-_-841.pdf,,"Burwell Family Collection",1,0
4074,http://libarchstor2.uah.edu/digitalcollections/items/show/4074,loc_burw_000840,"Photograph of the volleyball court at the 95th Evacuation Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Social aspects","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4074/loc_burw-_-840.pdf,,"Burwell Family Collection",1,0
4073,http://libarchstor2.uah.edu/digitalcollections/items/show/4073,loc_burw_000839,"Photograph of 95th Evacuation Hospital tents.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4073/loc_burw-_-839.pdf,,"Burwell Family Collection",1,0
4072,http://libarchstor2.uah.edu/digitalcollections/items/show/4072,loc_burw_000838,"Photograph of 95th Evacuation Hospital tents.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4072/loc_burw-_-838.pdf,,"Burwell Family Collection",1,0
4071,http://libarchstor2.uah.edu/digitalcollections/items/show/4071,loc_burw_000837,"Photograph of a man outside of a tent at the 95th Evacuation Hospital.",,"There is a second man whose body is in the frame.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4071/loc_burw-_-837.pdf,,"Burwell Family Collection",1,0
4070,http://libarchstor2.uah.edu/digitalcollections/items/show/4070,loc_burw_000836,"Photograph of a man outside of a tent at the 95th Evacuation Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4070/loc_burw-_-836.pdf,,"Burwell Family Collection",1,0
4069,http://libarchstor2.uah.edu/digitalcollections/items/show/4069,loc_burw_000835,Amalfi.,,"Photograph number 609. This photograph shows the coast in Amalfi, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Bodies of water^^Amalfi (Italy)^^Amalfi Coast (Italy)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4069/Loc_burw-835.pdf,,"Burwell Family Collection",1,0
4068,http://libarchstor2.uah.edu/digitalcollections/items/show/4068,loc_burw_000834,"Amalfi. Note Road map on Bldg.",,"Photograph number 608. This photograph shows a map on the side of a building in the Piazza Flavio Gioia in Amalfi, Italy. A note at the bottom of the map reads: ""Contra hostes fidei semper pugnavit Amalphis"" which roughly translates to: ""Amalfi has alwys fought the enemies of the faith."" The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Maps^^Amalfi (Italy)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4068/Loc_burw-834.pdf,,"Burwell Family Collection",1,0