﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1139,http://libarchstor2.uah.edu/digitalcollections/items/show/1139,spc_stnv_000055,"""A Hybrid Simulation for Dynamic Verification of Saturn Guidance and Control Subsystems.""","IBM No. 68-U60-0013","This paper presents a discussion of a hybrid simulation used to dynamically verify the Saturn Guidance and Control subsystems. First, the Saturn vehicle is briefly described to provide background information. The Instrument Unit (IU) is considered in more detail to give a proper setting for the Guidance and Flight Control (G and FC) discussion that follows. After a brief description of the actual G and FC System operation, simulation models of the G and FC components are considered in detail. This is followed by a discussion of the model assignment to a particular computer (digital or analog) and justification for making that assignment. Finally, results of the AS-204/LM1 hybrid simulation studies are briefly considered with mention of the actual flight data.","Patray, Ronald T.^^International Business Machines Corporation. Federal Systems Division",,1965-07,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Spacecraft guidance^^Spacecraft control^^Computerized simulation^^Dynamic tests",Reports^^Text,,"Saturn V Collection^^Box 26, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1139/spc_stnv_000055.pdf,,"Saturn V Collection",1,0
1596,http://libarchstor2.uah.edu/digitalcollections/items/show/1596,spc_horn_000001_000064,"""General Formulation of the Iterative Guidance Mode.""","NASA TM X-53414","From the abstract: ""This report discusses the iterative guidance mode and its application to three-dimensional upper stage vacuum flight. It is an inertial or closed system mode in that the only inputs required after liftoff are available from the onboard navigation system. That is, the iterative scheme computes steering commands as a function of the state and of the vehicle - velocity, position, longitudinal acceleration, and gravitational acceleration - and the desired cutoff conditions. The guidance commands are updated each guidance cycle, using the updated state of the vehicle. The iterative guidance scheme is a path adaptive guidance scheme in that it will retain its optimization properties under all expected types and magnitudes of vehicle perturbations without any loss in accuracy at liftoff.""","Smith, Isaac E.",,1966-03-22,1960-1969,,,"George C. Marshall Space Flight Center^^Inertial guidance^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 59^^University of Alabama in Huntsville Archives and Special Collections",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1596/spc_horn_000001_000064.pdf,,"Helmut Horn Collection",1,0
1597,http://libarchstor2.uah.edu/digitalcollections/items/show/1597,spc_horn_000065_000085,"Draft of ""Concepts of the Iterative Guidance Law for Saturn Launch Vehicles.""",,"The summary notes, ""In 1960, research work was begun to develop  new guidance concepts for the Saturn space vehicles. [...] This paper presents the basics of the Iterative Guidance Law developed for Saturn launch vehicles to meet these new requirements of space age guidance. The development of the Iterative Guidance Law and the results and ideas presented in this paper are due primarily to Mr. Helmut J. Horn and his associates in the Dynamics Analysis and Flight Mechanics Division of the Aero-Astrodynamics Laboratory."" Marked ""Research Review, OK"" in the upper right corner of the first page. The document includes corrections and additions to the text in red pencil.",,,,1960-1969,,,"Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 60^^University of Alabama in Huntsville Archives and Special Collections",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1597/spc_horn_000065_000085.pdf,,"Helmut Horn Collection",1,0
1598,http://libarchstor2.uah.edu/digitalcollections/items/show/1598,spc_horn_000086,"Summary of the Iterative Guidance Mode.",,,,,,1960-1969,,,"Inertial guidance^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 64^^University of Alabama in Huntsville Archives and Special Collections",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1598/spc_horn_000065_000085.pdf,,"Helmut Horn Collection",1,0
1599,http://libarchstor2.uah.edu/digitalcollections/items/show/1599,spc_horn_000087,"""A Comparison of an MIT Explicit Guidance Principle with MSFC Iterative Guidance.""","Aero-Astrodynamics Internal Note 23-64","From the summary: ""Both [guidance] schemes steer toward a specified end point. The MIT scheme uses thrust to cancel out the effective gravity, a nonlinear term, which may be inefficient in certain cases. The MSFC scheme is more closely connected with calculus of variations and optimization theory in a reasonable degree of approximation.""","Hart, Judson J.",,1964-09-30,1960-1969,,,"George C. Marshall Space Flight Center^^Massachusetts Institute of Technology^^Inertial guidance^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1599/spc_horn_000087.pdf,,"Helmut Horn Collection",1,0
10210,http://libarchstor2.uah.edu/digitalcollections/items/show/10210,Crewbrieinst.pdf^^spc_stnv_000224,"""Crew Briefing : Instrument Unit Stage Presentation"".",,"Document outlining different slides of a presentation containing numerous organizational charts, diagrams and bullet-list points.","International Business Machines Corporation^^John F. Kennedy Space Center^^Petrone, Rocco A.^^Teir, William^^.",,1968-10-03,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Spacecraft control^^Spacecraft guidance^^Spacecraft control",Text^^Presentations,,"Saturn V Collection^^Box 28, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17967"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10210/Crewbrieinst_012309113213.pdf,,"Saturn V Collection",1,0
10968,http://libarchstor2.uah.edu/digitalcollections/items/show/10968,Iterguidlawsatu.pdf^^spc_stnv_000347,"""The Iterative Guidance Law for Saturn.""",,"Summary: ""Based on Lawden's equation, semi-explicit,'iterative' Saturn guidance equations are derived, many were successfully flight tested on Saturn I and analyzed for the main Apollo mission and other applications applications.""","Horn, Helmut J.",,1965-10-27,1960-1969,,,"Saturn project^^Saturn launch vehicles--Guidance systems^^Spacecraft guidance",Text^^Reports,,"Saturn V Collection^^Box 15, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17353""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10968/Iterguidlawsatu_080707154609.pdf,,"Saturn V Collection",1,0
10969,http://libarchstor2.uah.edu/digitalcollections/items/show/10969,Iterguidscheitsappllunaland.pdf^^spc_stnv_000348,"""An Iterative Guidance Scheme and Its Application to Lunar Landing.""","TN D-2869","A guidance scheme for vehicle flight from lunar orbit to a prescribed point on a spherical, non-rotating moon is presented. The equations of motion have been simplified only to perm it a closed solution for the thrust magnitude and thrust direction. The trajectory computations them selves are made under more realistic and accurate assumptions and are not included.","Horn, Helmut J.",,1965-07-01,1960-1969,,,"Saturn project^^Lunar landing^^Spacecraft guidance^^Space vehicles--Guidance systems","Text^^Guidence Schemes",,"Saturn V Collection^^Box 14, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17169""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10969/Iterguidscheitsappllunaland_081407120855.pdf,,"Saturn V Collection",1,0
10987,http://libarchstor2.uah.edu/digitalcollections/items/show/10987,Guidandcontrosatulaunvehi_080807145656.pdf^^spc_stnv_000316,"""Guidance and Control of Saturn Launch Vehicles.""","AIAA Paper No. 65-304","The navigation, guidance, and control modes and problems of the Saturn launch vehicles are given as the requirements for the guidance and control methods. Two path adaptive guidance modes, featuring flight path optimization, in the form of a polynomial mode and an iterative mode are given in their computation form and compared with respect to mission flexibility, implementation requirements, and performance. Attitude control during the propelled flight phases requires consideration of various bending and sloshing modes; stability of the control system is obtained by phase stabilization of the low frequencies and by attenuation of the higher frequencies. Typical shaping networks and their transfer functions are given. The attitude control system during coasting periods is briefly described. The functional behavior and characteristic data of the main guidance and control hardware such as the inertial sensors, stabilized platform, digital computer, data adapter, control computer, and actuation system are described. Reliability requirements are emphasized. The principle of redundancy is extensively used to obtain highest reliability for long operating times. Data and results from recent Saturn I flights summarize the performance of the guidance schemes.","Haeussermann, Walter",,1965-07-26,1960-1969,,,"Saturn project^^Launch vehicles (Astronautics)--Control systems^^Launch vehicles (Astronautics)--Guidance systems^^Navigation^^Spacecraft guidance^^Spacecraft control","Text^^Design Analyses",,"Saturn V Collection^^Box 14, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17179""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10987/Guidandcontrosatulaunvehi_080807145656.pdf,,"Saturn V Collection",1,0
11009,http://libarchstor2.uah.edu/digitalcollections/items/show/11009,FactsheeIBMcomp_091307160342.pdf^^spc_stnv_000288,"""Fact Sheet : IBM Computer Will Direct Saturn Orbital Test Flight.""",,"Press release regarding a IBM digital computer directing a Saturn 1B orbital mission.","International Business Machines Corporation. Federal Systems Division",,,1960-1969,,,"Saturn project^^Digital computers^^IBM computers^^Airborne/spaceborne computers^^Saturn 1B launch vehicles^^Spacecraft guidance","Text^^Press Releases",,"Saturn V Collection^^Box 17, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17458""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11009/FactsheeIBMcomp_091307160342.pdf,,"Saturn V Collection",1,0
