﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7854,http://libarchstor2.uah.edu/digitalcollections/items/show/7854,r02h05-03,"Frances C. Roberts UAH Photos",,,,,,1970-1979^^1990-1999,,,"Awards^^Building dedications^^Public speaking^^Roberts, Frances C.^^University of Alabama in Huntsville",Clippings^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 5, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h05-03.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7855,http://libarchstor2.uah.edu/digitalcollections/items/show/7855,r02h05-02,"Frances C. Roberts Trip Photos, 1980s",,,,,,1980-1989,,,"Historic sites^^Landscapes^^People^^Photographs (Unidentified)^^Roberts, Frances C.^^Vacations",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 5, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h05-02.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7856,http://libarchstor2.uah.edu/digitalcollections/items/show/7856,r02h05-01,"Frances C. Roberts, 1950s-1960s",,,,,1956,1950-1959^^1960-1969,,,"Commencement ceremonies^^Education, Higher^^History^^Roberts, Frances C.^^Teaching",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 5, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h05-01.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7860,http://libarchstor2.uah.edu/digitalcollections/items/show/7860,r02h04-13,"Scans of Negatives by UAH Staff",,,,,,,,,"Family^^Photographs (Unidentified)^^Roberts, Frances C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 13a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-13.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7863,http://libarchstor2.uah.edu/digitalcollections/items/show/7863,r02h04-10,"Frances C. Roberts Photos, Early Trips, circa 1940",,,"Roberts, Frances C.",,1940,1940-1949,,,"Historic sites^^Landscapes^^Photographs^^Roberts, Frances C.^^Travel^^Washington, D. C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-10.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7864,http://libarchstor2.uah.edu/digitalcollections/items/show/7864,r02h04-09,"Frances C. Roberts Photos, Early Trips, circa 1940",,,"Roberts, Frances C.",,1940,1940-1949,,,"Historic sites^^Photographs^^Roberts, Frances C.^^Travel^^Washington, D. C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-09.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7865,http://libarchstor2.uah.edu/digitalcollections/items/show/7865,r02h04-08,"Frances C. Roberts Photos, Early Trips, circa 1940",,,"Roberts, Frances C.",,1940,1940-1949,,,"Bridges^^Historic sites^^Mount Vernon (Va. : Estate)^^Roberts, Frances C.^^Travel^^Washington, D. C.^^Washington & Lee University",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-08.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7869,http://libarchstor2.uah.edu/digitalcollections/items/show/7869,r02h04-04,"Frances C. Roberts Childhood Photos, Gainesville",,,,,,1890-1899^^1930-1939,,,"Childhood and youth^^History^^Mementos^^Photographs^^Roberts, Frances C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-04.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7883,http://libarchstor2.uah.edu/digitalcollections/items/show/7883,r02h01-05,"Frances C. Robert Childhood Art Work",,,"Roberts, Frances C.",,,,,,"Art–Drawings^^Childhood and youth^^Childhood drawings^^Roberts, Frances C.",Drawings,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-05.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7884,http://libarchstor2.uah.edu/digitalcollections/items/show/7884,r02h01-04,"Mary Watson Roberts newspaper clippings",,,,,1956,1950-1959,,,"Commencement ceremonies^^Public relations^^Public speaking^^Roberts, Frances C.^^Teaching^^University of Alabama",Clippings^^Photos^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-04.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
