﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1666,http://libarchstor2.uah.edu/digitalcollections/items/show/1666,chemspaceboosters.pdf^^spc_stnv_000193,"""Chemistry in Space Boosters"" presentation given at Huntsville High School.",,"The document is a draft of the presentation ""Chemistry in Space"" by Harold Perkins, who explains the role of chemists in developing space launch vehicles. The document Includes references to charts and other presentation supports. The document is marked in the upper left hand corner ""Huntsville High School Science Organization (the JETS), October 1962.""","Perkins, Harold",,1962-10-01,1960-1969,,,"Saturn 5 stage^^Saturn Project (U.S.)^^Space vehicles--Propulsion systems^^Booster rocket engines^^Chemistry^^Huntsville City Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Speeches^^Transcripts^^Text,,"Saturn V Collection^^Box 7, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Chemistry+in+space+boosters&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1666/chemspaceboosters_041807125251.pdf,,"Saturn V Collection",1,0
1667,http://libarchstor2.uah.edu/digitalcollections/items/show/1667,chillelecsyst.pdf^^spc_stnv_000194,"""Chilldown Electrical System for S-IVB Space Vehicle.""","Douglas Paper No. 3184","The paper is marked, ""To be presented at the IEEE 1965 Aerospace Conference featuring Flight Vehicle Electrical/Electronics Systems, Houston, Texas, June 20-24, 1965."" The abstract states ""This paper presents the electrical system used to drive the chilldown motor pumps on the S-IVB space vehicle.  This system consists of a 56 volt battery supplying power to the two three-phase solid state inverters which in turn drive two cryogenic motor pumps.  Included in this paper is a short description of the overall chilldown system requirements.  The advantages of the a-c system over the d-c system are discussed with emphasis on weight and reliability. Two functionally identical 1.5kva inverters were designed. One inverter uses germanium transistors in the output stage while the other uses silicon transistors. Both inverters were designed to have a quasi-square wave output. The inverter circuitry is described and the advantages of each is discussed including a comparison of weight, size, operating temperature, efficiency and voltage rating."" Includes diagrams.","Lanaman, John H.^^Morrow, Ralph J.^^Tesdall, Darrell W.",,1965-06-20,1960-1969,,,"Saturn Project (U.S.)^^Liquid propellant rockets--Cooling^^Saturn S-IVB stage",Reports^^Text,,"Saturn V Collection^^Box 14, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17163,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1667/chillelecsyst_072307124035.pdf,,"Saturn V Collection",1,0
1668,http://libarchstor2.uah.edu/digitalcollections/items/show/1668,chronairforcemaninspace.pdf^^spc_stnv_000195,"""Chronology of early Air Force man-in-space activity: 1955 - 1960.""","AFSC Historical Publications Series 65-21-1","The foreword states ""In this chronology, Air Force manned space flight activity is viewed from the perspective of the ballistic missile development agency - the Air Research and Development Command's Western Development Division, later re-named the Air Force Ballistic Missile Division. Due to resource limitations at the Space Systems Division historical office, research for this chronology has been generally limited to materials available in the files of that office. All documents cite in the notes which follow each entry are located in the archives of the Historical Division, Office of Information, Space Systems Division, in Los Angeles California."" There are handwritten notes throughout.","United States. Air Force. Space Division. Office of History",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^United States. Air Force--History^^Manned space flight--History--Chronology^^Astronautics, Military--History--Chronology",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17064,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1668/chronairforcemaninspace_071607084809.pdf,,"Saturn V Collection",1,0
1669,http://libarchstor2.uah.edu/digitalcollections/items/show/1669,chrysatustory_062707124831.pdf^^spc_stnv_000196,"""This is Your Chrysler Saturn Story.""",,"The document is a booklet created as part of the NASA/Chrysler Corporation Space Division manned flight awareness program. It discusses Chrysler's role in manufacturing and testing the Saturn and includes photographs and diagrams of Saturn stages, operations at Michoud, testing, and future missions. The section headings included in this booklet are ""Chrysler and the Saturn,"" ""Saturn at Michoud,"" ""The Voyage of Saturn,"" ""Saturn Firings,"" and ""Saturn's Missions."" ","Chrysler Corporation. Space Division",,1964-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn stages^^Manned space flight^^Michoud Assembly Facility (George C. Marshall Space Flight Center)^^ Astronautical laboratories--Louisiana^^Test facilities","Pamphlet^^Still Image^^Text",,"Saturn V Collection^^Box 10, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16891,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1669/chrysatustory_062707124831.pdf,,"Saturn V Collection",1,0
1670,http://libarchstor2.uah.edu/digitalcollections/items/show/1670,cleandconcon.pdf^^spc_stnv_000197,"""Cleaning and Contamination Control.""",,"The document is a paper describing contamination cleaning methods and advocating for further developments in the field. Tables and figures are included at the end of the paper. The figures include a comparison of Saturn V with Saturn I and Saturn IB and cross-sections of the Saturn C-5, S-IC stage fuel tank assembly and oxidizer tank assembly.","Franklin, D. B.",,1964-09-01,1960-1969,,,"Saturn Project (U.S.)^^Space vehicles--Contamination^^Space vehicles--Cleaning^^Spacecraft contamination^^Spacecraft sterilization^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles^^Saturn S-1C stage",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17028,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1670/cleandconcon_071107110215.pdf,,"Saturn V Collection",1,0
1671,http://libarchstor2.uah.edu/digitalcollections/items/show/1671,clipguidmissrangdivi_031907102312.pdf^^spc_stnv_000198,"<i>Guided Missiles Range Division Clipper</i>, vol. 2, no. 3, October 1961.",,"The <i>Clipper</i> is a Guided Missiles Range Division, Pan American World Airlines, Inc., internal publication. This issue includes the articles ""News at a Glance,"" ""The Big One,"" ""New Ships on the Horizon,"" ""Civic Responsibility,"" ""Picture Highlights,"" ""Service Awards,"" ""September Service Pins,"" and ""Recognizing Credit Union."" ""The Big One"" includes details about Pan Am's role in developing the Saturn booster.","Pan American World Airways, Inc. Guided Missiles Range Division",,1961-10,1960-1969,,,"Saturn Project (U.S.)^^Pan American World Airways, Inc. Guided Missiles Range Division^^Saturn launch vehicles--Stages^^Saturn launch vehicles--Testing^^Launch complexes (Astronautics)","Periodicals^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1671/clipguidmissrangdivi_031907102312.pdf,,"Saturn V Collection",1,0
1672,http://libarchstor2.uah.edu/digitalcollections/items/show/1672,comboscif1engimont1_041607115913.pdf^^spc_stnv_000199,"Combustion oscillations in the F-1 engine, monthly report.","M-C L 4300.110","The set of documents includes an introductory letter written by D. Brainerd Holmes and Tischler's report with the subject ""F-1 Combustion Instability Report for Associate Administrator; Period June-July 1963.""","Holmes, D. Brainerd^^Tischler, A. O.",,1963-07-29,1960-1969,,,"Saturn Project (U.S.)^^Liquid propellant rockets--Combustion^^F-1 rocket engine",Reports^^Text,,"Saturn V Collection^^Box 9, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16846,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1672/comboscif1engimont1_041607115913.pdf,,"Saturn V Collection",1,0
1673,http://libarchstor2.uah.edu/digitalcollections/items/show/1673,spc_mcca_000003,"Letter from the editor of the <i>Crimson-White</i> to the staff of the <i>Twilight Times</i>.",,"In this letter, John S. Neel, the summer editor of the <i> Crimson-White</i>, the University of Alabama's student newspaper, congratulates the staff of the student-led <i>Twilight Times</i> on their first issue. Neel mentions in the letter how impressive it is that these students are able to produce their paper when they ""are just going to school at night and holding down a regular job during the day.""","Neel, John S.",,1957-06-26,1950-1959,,,"Neel, John S.^^Student newspapers and periodicals^^Huntsville (Ala.)^^Madison County (Ala.)^^Tuscaloosa (Ala.)^^Tuscaloosa County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1673/spc_mcca_000003_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1674,http://libarchstor2.uah.edu/digitalcollections/items/show/1674,spc_mcca_000004,"Letter from Bethel Fite, Director of the Department of Library Extension and Program Services, to library assistant John S. Phillips at the University of Alabama Center in Huntsville.",,"Fite expresses his regret that Phillips must discontinue his employment at the University of Alabama Center in Huntsville and discusses the state of the University of Alabama System libraries.","Fite, Bethel",,1962-07-26,1960-1969,,,"Fite, Bethel^^Phillips, John S.^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1674/spc_mcca_000004_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1675,http://libarchstor2.uah.edu/digitalcollections/items/show/1675,spc_mcca_000005,"""Current Journal Subscriptions 1962 - 1963.""",,"This is a typed list of the journal subscriptions for the library in 1962-1963 with additional journals written at the bottom of the list. At the top of the document, there is a written note to ""Dr. Roberts,"" presumably history professor Frances Roberts, requesting she renew all of the subscriptions.","University of Alabama in Huntsville",,"1962 circa",1960-1969,,,"Academic libraries--Book lists^^Periodicals^^Roberts, Frances C.",Catalogs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1675/spc_mcca_000005_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1676,http://libarchstor2.uah.edu/digitalcollections/items/show/1676,spc_mcca_000012,"""Graduate Education Program of University of Alabama Centers.""",,"The leaflet provides information regarding the University of Alabama Centers' graduate programs, including general information and information regarding admission, registration, library facilities, textbooks, fees, and a schedule of what courses would be at the different centers in the 1963-1964 academic year.","University of Alabama extension news bulletin",,1963-06,1960-1969,,,"Education (Graduate)^^University of Alabama System^^Birmingham (Ala.)^^Jefferson County (Ala.)^^Dothan (Ala.)^^Houston County (Ala.)^^Gadsden (Ala.)^^Etowah County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Mobile (Ala.)^^Mobile County (Ala.)^^Montgomery (Ala.)^^Montgomery County (Ala.)","Leaflets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1676/spc_mcca_000012_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0