﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1,http://libarchstor2.uah.edu/digitalcollections/items/show/1,loc_hilt_000001_000005,"Abbreviated timeline of the Apollo 11 mission.",,"The timeline includes a memorandum from Friedjof A. Speer, manager of the Missions Operations Office, to employees of Marshall Space Flight Center. Speer notes that ""astronaut Neil Armstrong is scheduled to be the first man to step onto the moon's surface."" The timeline outlines the entire mission from liftoff at 8:32 AM on Wednesday, July 16, 1969 to splashdown at 11:49 AM on Thursday, July 24, 1969.","George C. Marshall Space Flight Center",,1969-07-09,1960-1969,,,"Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Space flight^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Heinz Hilten Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,timeline,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/1/loc_hilt_0000001_0000005a.pdf,,"Heinz Hilten Collection",1,0
2,http://libarchstor2.uah.edu/digitalcollections/items/show/2,spc_lrvc_000001,"Map of completed and proposed Apollo moon landing sites.",,"The map shows landing locations on the moon's surface,  including proposed landing sites of the cancelled Apollo 18 and Apollo 19 missions. This map was created as part of the Lunar Roving Vehicle (LRV) Project.","George C. Marshall Space Flight Center",,1969,1960-1969,,,"Lunar landing sites^^Moon--Exploration^^Project Apollo (U.S.)","Maps^^Still Image",,"Lunar Roving Vehicle Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/2/2/spc_lrvc_000001_webA.pdf,,"Lunar Roving Vehicle Collection",1,0
7,http://libarchstor2.uah.edu/digitalcollections/items/show/7,loc_robf_000003,"Frances C. Roberts standing in front of a display of U.S. Army missiles at Redstone Arsenal.",,,"Roberts, Frances C.",,,1950-1959^^1960-1969,,,"Ballistic missiles^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/7/loc_robf_000003_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
8,http://libarchstor2.uah.edu/digitalcollections/items/show/8,loc_robf_000004,"Frances C. Roberts at her desk.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/8/loc_robf_000004_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
9,http://libarchstor2.uah.edu/digitalcollections/items/show/9,loc_robf_000005,"Frances C. Roberts delivering a speech.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/9/loc_robf_000005_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
47,http://libarchstor2.uah.edu/digitalcollections/items/show/47,loc_mshc_000036,"Photo of the cast of a production of Snow White at the Monte Sano community pool.",,,,,1968,1960-1969,,,"Community theater^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Photographs^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/47/loc_mshc_0000036_web.pdf,,"Monte Sano Historical Collection",1,0
51,http://libarchstor2.uah.edu/digitalcollections/items/show/51,loc_hbhc_000001_000011,"""Your Family Survival Plan.""",,"The pamphlet instructs readers how to build a fallout shelter and includes instructions for storing food and water, specifications for building materials, and charts for keeping track of food and water supply, shelter supplies and equipment, and first aid.","U. S. Department of Agriculture",,1963,1960-1969,,,"Cold War--Social aspects--United States^^Fallout shelters ^^United States. Federal Extension Service^^Civil defense","Pamphlets^^Still Image^^Text",,"Harrison Brothers Hardware Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/51/loc_hbhc_0000001_0000011a.pdf,,"Harrison Brothers Hardware Collection",1,0
52,http://libarchstor2.uah.edu/digitalcollections/items/show/52,loc_hilt_000006_000042,"Transcript of a speech given by Wernher von Braun to the Alabama Legislature.",,"Von Braun, then the director of Marshall Space Flight Center in Huntsville, Alabama, delivered this speech to the legislature in 1961. In the speech, he emphasizes that Alabama must take advantage of its position in the aerospace industry and create a robust ""academic and research environment"" in Huntsville to attract businesses that ""will give birth to major new industries throughout the state."" He exhorts the legislature to fund the newly established University of Alabama Research Institute (now part of the University of Alabama in Huntsville), arguing that ""the Institute will not only be self-sustaining, but will enrich the State both financially and culturally."" The legislature later approved von Braun's request of $3 million for the Research Institute, enabling the purchase of 200 acres of land for the campus and the construction of the Institute in 1964. The speech includes copies of slides von Braun used during his presentation, including diagrams of Saturn and Nova rockets as well as a mockup of a Saturn rocket on the lawn of the state capitol in Montgomery.","Von Braun, Wernher, 1912-1977",,1961-06-21,1960-1969,,,"Aerospace industries^^Alabama. Legislature^^George C. Marshall Space Flight Center^^Saturn Project (U. S.)^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Speeches^^Transcripts^^Still Image^^Text",,"Heinz Hilten Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/52/loc_hilt_0000006_0000042.pdf,,"Heinz Hilten Collection",1,0
53,http://libarchstor2.uah.edu/digitalcollections/items/show/53,spc_stnv_000001_000003,"""Saturn I: The First Generation of Heavy Launch Vehicles Designed for Peaceful Exploration of Space.""",,"The leaflet outlines the history of Saturn launches and gives a physical description of the rocket. The description includes a diagram of each stage; specifications of each stage's thrust, propellants, liftoff weight, and burning time; and engine specifications.","George C. Marshall Space Flight Center",,1964,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight^^Rocket engines","Leaflets^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/53/spc_stnv_001_003.pdf,,"Saturn V Collection",1,0
120,http://libarchstor2.uah.edu/digitalcollections/items/show/120,pol_jonr_000001_000004,"Materials from Rep. Bob Jones' visit to Keesler Air Force Base in Biloxi, Mississippi after Hurricane Camille.",,"The materials include correspondence between Jones and Major General T. E. Moore, commander of the Keesler Technical Training Center, and a photo of Jones with Moore, Congressman William Colmer of Mississippi and General Sam Maddux.","Jones, Robert Emmett, 1912-1997",,1969-08-23,1960-1969,,,"Colmer, William Meyers, 1890-1980^^Jones, Robert Emmett, 1912-1997^^Maddux, Sam, 1914-1990^^Moore, Thomas E. (Thomas Estes), 1912-2007^^Hurricane Camille, 1969^^Keesler Air Force Base (Miss.)","Correspondence^^Photographs^^Still Image^^Text",,"Robert E. (Bob) Jones Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/10/120/pol_jonb_001_004A.pdf,,"Robert E. (Bob) Jones Collection",1,0
