﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11149,http://libarchstor2.uah.edu/digitalcollections/items/show/11149,dousea.jpg^^spc_stnv_000260,"Double seal insulation [drawing] photograph.",,"8 x 10 inch black and white photograph.; Drawing contains information about the modified epoxy adhesive, aluminum film, mylar film, perforated phenolic honeycomb core, tank skin, mylar honeycomb core, polyurethane adhesive, weight and thermal conductivity.; Photo negative no. 651746 M-268.","George C. Marshall Space Flight Center^^National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Insulation^^Liquid propellant rockets^^Apollo project","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11149/dousea.jpg,,"Saturn V Collection",1,0
11148,http://libarchstor2.uah.edu/digitalcollections/items/show/11148,digsim.pdf,"""Digital Simulation of an Aerospace Vehicle.""",,"The rapid development of computer technology and the creation of new engineering oriented languages has established that general purpose digital computers are now extremely suitable to perform simulation of large scale physical systems. With Aerospace Vehicle Simulation (AVS), an effort has been undertaken at MSFC to simulate continuous and discrete dynamics of an aerospace vehicle and its ground support equipment on a large digital computer.  This simulation produces a copy of the physical vehicle configuration and its functions in the form of a large scale mathematical model in the computer.  AVS will be an essential part of an integrated information system which  can be used by several laboratories and offices at MSFC for the design, checkout, test, and management of aerospace vehicles.","Mitchell, J. R.",,1967-05-01,1960-1969,,,"Saturn project^^Aerospace vehicles^^Digital simulation^^Digital simulation^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 21, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17634""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11148/digsim.pdf.pdf,,"Saturn V Collection",1,0
11147,http://libarchstor2.uah.edu/digitalcollections/items/show/11147,f-1eng.jpg,"F-1 engine photograph.",,"8 x 10 inch black and white photograph. Engine parts are labeled.","George C. Marshall Space Flight Center",,1960-01-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^Apollo project^^Liquid propellant rockets^^Liquid propellant rocket engines","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11147/f-1eng.jpg,,"Saturn V Collection",1,0
11146,http://libarchstor2.uah.edu/digitalcollections/items/show/11146,evoofthesatboo.jpg,"""Evolution of the Saturn Booster.""",,"8 x 10 inch Black & White photograph. MS-G 103-63  Nov. 22, 63 is on the photograph. Displays the evolution of space-rocket designs side-by-side.","George C. Marshall Space Flight Center",,1960-1969,1960-1969,,,"Saturn project^^Multistage rocket vehicles^^Apollo project^^Launch vehicles","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11146/evoofthesatboo.jpg,,"Saturn V Collection",1,0
11145,http://libarchstor2.uah.edu/digitalcollections/items/show/11145,Goddpatenote_120808163704.pdf,"""Goddard patents: notes from von Braun to Slattery.""",,"Archive copy is a poor photocopy.; Handwritten in ink is: Ref: Goddard Patents (See D. Akens for final draft of letter).","Von Braun, Wernher, 1912-1977",,1960-1969,1960-1969,,,"Saturn project^^Rockets^^Letter",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11145/Goddpatenote_120808163704.pdf,,"Saturn V Collection",1,0
11144,http://libarchstor2.uah.edu/digitalcollections/items/show/11144,freedomadober2_022607111422.pdf,"""Communication from the President of the United States transmitting the report of the President's Materials Policy Commission, June 1952.""",,"Includes bibliographical references.;  Original format: paperback book (42 pages);  Cover title: Resources for freedom : the outlook of energy resources, volume III. Contains plans and analyses of potential future energy sources.","Truman, Harry S.",,1952-06-01,1950-1959,,,"Saturn project^^Fuel^^Liquid propellant",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11144/freedomadober2_022607111422.pdf,,"Saturn V Collection",1,0
11143,http://libarchstor2.uah.edu/digitalcollections/items/show/11143,Forefutumilimiss.pdf,"""Forecasting future military missions and their technological demands.""",,"Archive copy is a poor photocopy.;  Article is from Defense Industry Bulletin, October 1959, pages 21 to 24.","MacArthur, Donald M.",,1969-10-01,1960-1969,,,"Saturn project^^Periodicals",Text^^Articles,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18243""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11143/Forefutumilimiss.pdf,,"Saturn V Collection",1,0
11141,http://libarchstor2.uah.edu/digitalcollections/items/show/11141,Instunitprogrevi.pdf^^spc_stnv_000341,"""Instrument Unit Program Review : Saturn Instrument Unit.""",,"Handwritten names and phone numbers on the first page. Apollo / Saturn Team.","International Business Machines Corporation",,1960-01-01,1960-1969,,,"Saturn project^^V-2 rocket--History^^Project management^^Saturn launch vehicles^^Saturn launch vehicles--Control systems--Design and construction^^Instrument Unit^^History^^Apollo project",Text^^Manuals,,"Saturn V Collection^^Box 18, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11141/Instunitprogrevi.pdf,,"Saturn V Collection",1,0
11140,http://libarchstor2.uah.edu/digitalcollections/items/show/11140,insspaveh.pdf,"""The instrumentation of space vehicle in connection with the successful Saturn flight tests.""",,"Presented on September 21, 1962, at the Eleventh Tagung Der Deutchen Raketen - Gesellschaft, Koblenz, West Germany. Instrumentation sf the Saturn space vehicle represents a considerable effort during the development phase, for proper design evaluatian of this new configuration, its propulsion system, and its structure and control characteristics, an unprecedented number of measurements are required to be carried onboard and to be recovered, These measurements are expected to work properly and to furnish the design engineer with information that is not available by ground testing,","Hoberg, Otto A.",,1962-09-21,1960-1969,,,"Saturn project^^Aeronautics^^Saturn launch vehicles^^Space vehicles^^Astrionics^^Instruments",Text^^Essays,,"Saturn V Collection^^Box 7, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11140/insspaveh.pdf,,"Saturn V Collection",1,0
11139,http://libarchstor2.uah.edu/digitalcollections/items/show/11139,Impamanudesi.pdf,"""The impact of manufacturing on design as related to accessibility.""",,"The purpose of this paper is to emphasize the need for accessibility in the assembly and maintenance of spacecraft.  This is especially pertinent because accessibility to subsystems for replacement, repair, and maintenance has proven to be one of the more costly phases of preflight preparation.  The most successful programs in this day and age have been when the design and manufacturing engineers work side by side around a mockup where solutions to the problems can be visually seen and solved, keeping in mind the assembly as related to accessibility.  Therefore, it will be shown that in order to overcome the difficulties, designers should adapt a hard, fast ground rule that each unit must be accessible and individually removable without disturbing the other units.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif. Oct. 7 - 11, 1968.","Franklin, William J.^^George C. Marshall Space Flight Center",,1968-10-11,1960-1969,,,"Saturn project^^Maintainability^^Saturn project^^V-2 missile^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11139/Impamanudesi.pdf,,"Saturn V Collection",1,0
11138,http://libarchstor2.uah.edu/digitalcollections/items/show/11138,LettDaveChris1969.pdf^^spc_stnv_000372,"Letter to Mr. David L. Christensen.",,"Letter from C.A. Perkins to David L. Christensen regarding a request for information regarding cryogenic pump and motor development","Villers, Ralph I.",,1969-08-08,1960-1969,,,"Saturn project^^Letter",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11138/LettDaveChris1969.pdf.pdf,,"Saturn V Collection",1,0
11137,http://libarchstor2.uah.edu/digitalcollections/items/show/11137,Letthonojamewebb_120208115247.pdf,"Letter to Honorable James E. Webb, Administrator, National Aeronautics and Space Administration from W. K. Wilson, Jr.",,"Letter to James Webb from W. K. Wilson regarding one of his studies.","Wilson, W. K.",,1960-01-01,1960-1969,,,"Saturn project^^Lunar Module",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11137/P16608~1.PDF,,"Saturn V Collection",1,0