﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1136,http://libarchstor2.uah.edu/digitalcollections/items/show/1136,spc_stnv_000052,"""Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association.""",,,"American Ordnance Association",,1963-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^Space vehicles^^Welding","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 8, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1136/spc_stnv_000052.pdf,,"Saturn V Collection",1,0
10684,http://libarchstor2.uah.edu/digitalcollections/items/show/10684,Pogoanal.pdf^^spc_stnv_000604,"""Pogo analysis of the Saturn Propulsion System.""","NASA CR-86432","Report that contians images of graphs, photographs and diagrams.","Bickford, L. L.",,,1960-1969,,,"Saturn project^^Saturn launch vehicles--Propulsion systems^^Space vehicles^^Vibration",Text^^Reports,,"Saturn V Collection^^Box 21, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10684/Pogoanal.pdf,,"Saturn V Collection",1,0
2333,http://libarchstor2.uah.edu/digitalcollections/items/show/2333,spc_stnv_000105,"""Application of the Saturn V Launch Vehicle to Unmanned Scientific Exploration of the Solar System.""","Douglas Paper No. 3431","According to the foreword, ""This paper presents the results of a twelve-week mission and systems analysis of a combined Jupiter orbiter/solar probe mission utilizing the Saturn V launch vehicle.""","Brown, B. G.^^Hill, A. S.^^MacKenzie, C. M.^^Odom, P. R.^^Thadani, M. C.",,1966-09,1960-1969,,,"Astronautics^^Saturn Project (U.S.)^^Saturn 5 launch vehicles^^Space probes^^Space vehicles","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 19, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17528""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2333/spc_stnv_000105.pdf,,"Saturn V Collection",1,0
10840,http://libarchstor2.uah.edu/digitalcollections/items/show/10840,mateinspacexpl_080107092258.pdf^^spc_stnv_000441,"""Materials in space exploration.""",,"This paper presents a general review of major structural alloys that have been used in liquid rockets and space vehicles, the current state-of-the-art as applied to the Apollo launch vehicle systems, and discusses some materials currently under development for future requirements in vehicles for space exploration.  Some aspects of the importance of corrosion resistant materials and suitable protective measures are discussed, as applied to both flight hardware and associated ground support equipment.","Cataldo, C. E.",,1965-10-21,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Space vehicles^^Spacecraft construction materials",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10840/mateinspacexpl_080107092258.pdf,,"Saturn V Collection",1,0
10231,http://libarchstor2.uah.edu/digitalcollections/items/show/10231,usaerospprog_081607135439.pdf^^spc_stnv_000928,"""U.S. Aerospace Program: missions and projects as of January 1, 1966.""",,"The document contains four charts labeled ""Investigation"", ""Exploration"", ""Utilization"", and ""Control"". Each chart is organized chronologically, contains drawings of U.S. Aerospace Program Projects, and incudes written descriptions of each project.","Conover-Mast Publications, Inc.",,1/1/1966,1960-1969,,,"Saturn project^^Astronautics--United States^^NASA space programs^^Space vehicles","Still Image^^Pictures",,"Saturn V Collection^^Box 15, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10231/usaerospprog_081607135439.pdf,,"Saturn V Collection",1,0
10957,http://libarchstor2.uah.edu/digitalcollections/items/show/10957,InflapolsatuV.pdf^^spc_stnv_000335,"""The Influence of Apollo/Saturn V Launch Operations on Lunar Site Selection: Case 330.""",,"This paper presents some relationships between Apollo/Saturn V launch operations and multiple lunar landing sites, including the means by which site selection could facilitate launch operations.","Eley, C. H.",,1966-04-28,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Lunar landing^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17444""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10957/InflapolsatuV_061908163151.pdf,,"Saturn V Collection",1,0
8013,http://libarchstor2.uah.edu/digitalcollections/items/show/8013,r04a15-12,"Saturn Illustrated Chronology, 1965",,"NASA and MSFC^^This report covers the first eight years of the Saturn project, from April 1957 through April 1965.","Falkowski, Evelyn^^George C. Marshall Space Flight Center. Management Services Office^^George C. Marshall Space Flight Center. Historical Office",,1965-05-15,1960-1969,,,"George C. Marshall Space Flight Center^^Saturn project^^Space vehicles",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
10964,http://libarchstor2.uah.edu/digitalcollections/items/show/10964,Inteprobspaceexpe.pdf^^spc_stnv_000343,"""Interface Problems in Space Experimentation.""",,"Space experimentation is expanding rapidly. Unmanned satellites are being equipped with precision instruments of greater power, and manned space stations accommodating large crews are in the drawing-board stage. The interface problems between these sophisticated instruments and between man, the spacecraft, and the supporting groundstations are multidimensional.  This paper analyzes the scientific/technical areas of space  experimentation, and continues with a review of the subsystems and support systems required to supply and operate the large variety of instruments.  Areas of major integration efforts are singled out and the requirements for further developments and improvements are listed. A bibliography of 95 references is enclosed to assist in the identification of more detailed reports on all vital aspects of space experimentation.;  Archive copy is a photocopy.;  Supplement to IEEE Transactions on Aerospace and Electronic Systems, Vol. AES-2, No. 4, July, 1966.  Pages 237 to 255.","Filipowsky, R. F.",,1966-07-01,1960-1969,,,"Saturn project^^Apollo project^^Space vehicles^^Systems engineering.^^Systems integration",Text^^Reports,,"Saturn V Collection^^Box 17, Folder 68^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Interface+problems+in+space+experimentation&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10964/Inteprobspaceexpe_092507162431.pdf,,"Saturn V Collection",1,0
10342,http://libarchstor2.uah.edu/digitalcollections/items/show/10342,technforreliability_021808124511.pdf^^spc_stnv_000872,"""Technique for reliability circuit design review in space electronics.""",,"Design review is becoming a basic requirement during the design and development of military systems.  The main purpose of the design review is to increase the system's inherent and operational reliability.  The major portion of this paper is the result of reliability's effort to comply with Paragraph 3.6 of NPC 250-1 Reliability Program Provisions for Space Contractors.  The design review to be discussed is a reliability circuit design review with emphasis placed on what should be reviewed and the review techniques employed.  The basic circuit design review prerequisites, component parts and their ratings, are discussed at the beginning of this paper.  The remainder deals with the organization and reviewing of circuits. The review items include worst-case circuit performance, component applications, failure mode analysis, noise rejection, electrical stress, and the determination of component temperatures.  Many examples are included to illustrate how each item was accomplished.  This paper is intended not only to give the reliability analyst cognizance of basic design problems and troublesome circuits, but also, to aid him in formulating a design review program.","Franciscovich, P. J.",,1967-04-01,1960-1969,,,"Saturn project^^Space vehicles^^Spacecraft electronic equipment^^Systems engineering","Text^^Design Reviews",,"Saturn V Collection^^Box 21, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10342/technforreliability_021808121222.pdf,,"Saturn V Collection",1,0
11139,http://libarchstor2.uah.edu/digitalcollections/items/show/11139,Impamanudesi.pdf,"""The impact of manufacturing on design as related to accessibility.""",,"The purpose of this paper is to emphasize the need for accessibility in the assembly and maintenance of spacecraft.  This is especially pertinent because accessibility to subsystems for replacement, repair, and maintenance has proven to be one of the more costly phases of preflight preparation.  The most successful programs in this day and age have been when the design and manufacturing engineers work side by side around a mockup where solutions to the problems can be visually seen and solved, keeping in mind the assembly as related to accessibility.  Therefore, it will be shown that in order to overcome the difficulties, designers should adapt a hard, fast ground rule that each unit must be accessible and individually removable without disturbing the other units.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif. Oct. 7 - 11, 1968.","Franklin, William J.^^George C. Marshall Space Flight Center",,1968-10-11,1960-1969,,,"Saturn project^^Maintainability^^Saturn project^^V-2 missile^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11139/Impamanudesi.pdf,,"Saturn V Collection",1,0
1135,http://libarchstor2.uah.edu/digitalcollections/items/show/1135,spc_stnv_000051,"Acceptance Checkout Equipment - Spacecraft (ACE-S/C) news release.",,,"General Electric Corporation",,1969,1960-1969,,,"Project Apollo (U.S.)  ^^Space vehicles^^Automatic test equipment^^Test equipment  ^^Space vehicle checkout program","Press releases^^Text",,"Saturn V Collection^^Box 29, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1135/spc_stnv_000051.pdf,,"Saturn V Collection",1,0