﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9302,http://libarchstor2.uah.edu/digitalcollections/items/show/9302,r09_02-03,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England)",,1843,,,,,,,,,,"Series 9, Box 2, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9278,http://libarchstor2.uah.edu/digitalcollections/items/show/9278,r09_03-05,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1845",,,,,,,,,,,,"Series 9, Box 3, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9263,http://libarchstor2.uah.edu/digitalcollections/items/show/9263,r09_04-05,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1846",,,,,,,,,,,,"Series 9, Box 4, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9240,http://libarchstor2.uah.edu/digitalcollections/items/show/9240,r09_06-03,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1847",,,,,,,,,,,,"Series 9, Box 6, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9228,http://libarchstor2.uah.edu/digitalcollections/items/show/9228,r09_07-04,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9298,http://libarchstor2.uah.edu/digitalcollections/items/show/9298,r09_02-07,"Fearn and Donegan Correspondence- New Orleans (2 of 3)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9297,http://libarchstor2.uah.edu/digitalcollections/items/show/9297,r09_02-08,"Fearn and Donegan Correspondence- New Orleans (3 of 3)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9301,http://libarchstor2.uah.edu/digitalcollections/items/show/9301,r09_02-04,"Fearn and Donegan Correspondence, Business NY Commercial Lists, etc. (1 of 2)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9300,http://libarchstor2.uah.edu/digitalcollections/items/show/9300,r09_02-05,"Fearn and Donegan Correspondence, Business NY Commercial Lists, etc. (2 of 2)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9318,http://libarchstor2.uah.edu/digitalcollections/items/show/9318,r09_01-20,"Fearn and Donegan Court Case, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9311,http://libarchstor2.uah.edu/digitalcollections/items/show/9311,r09_01-27,"Fearn and Donegan Court Case, 1841 - 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 27",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-27.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9210,http://libarchstor2.uah.edu/digitalcollections/items/show/9210,r09_07-22,"Fearn and Donegan Court Case, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 22",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-22.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9232,http://libarchstor2.uah.edu/digitalcollections/items/show/9232,r09_06-11,"Fearn and Donegan Court Cases",,,,,,,,,,,,"Series 9, Box 6, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9283,http://libarchstor2.uah.edu/digitalcollections/items/show/9283,r09_02-22,"Fearn and Donegan Court Cases",,1844,,,,,,,,,,"Series 9, Box 2, Folder 22",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-22.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9295,http://libarchstor2.uah.edu/digitalcollections/items/show/9295,r09_02-10,"Fearn and Donegan Court Cases",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9199,http://libarchstor2.uah.edu/digitalcollections/items/show/9199,r09_08-10,"Fearn and Donegan Court Cases Correspondence, 1850",,,,,,,,,,,,"Series 9, Box 8, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9222,http://libarchstor2.uah.edu/digitalcollections/items/show/9222,r09_07-10,"Fearn and Donegan Court Cases, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9191,http://libarchstor2.uah.edu/digitalcollections/items/show/9191,r09_08-18,"Fearn and Donegan Court Cases, 1851",,,,,,,,,,,,"Series 9, Box 8, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9185,http://libarchstor2.uah.edu/digitalcollections/items/show/9185,r09_09-06,"Fearn and Donegan Court Cases, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9180,http://libarchstor2.uah.edu/digitalcollections/items/show/9180,r09_09-11,"Fearn and Donegan Court Cases, 1853",,,,,,,,,,,,"Series 9, Box 9, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9176,http://libarchstor2.uah.edu/digitalcollections/items/show/9176,r09_09-15,"Fearn and Donegan Court Cases, 1854",,,,,,,,,,,,"Series 9, Box 9, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9171,http://libarchstor2.uah.edu/digitalcollections/items/show/9171,r09_09-20,"Fearn and Donegan Court Cases, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9317,http://libarchstor2.uah.edu/digitalcollections/items/show/9317,r09_01-21,"Fearn and Donegan Memo Book, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 21",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-21.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9233,http://libarchstor2.uah.edu/digitalcollections/items/show/9233,r09_06-10,"Fearn and Donegan Personal Correspondence",,,,,,,,,,,,"Series 9, Box 6, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9223,http://libarchstor2.uah.edu/digitalcollections/items/show/9223,r09_07-09,"Fearn and Donegan Personal Correspondence, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9211,http://libarchstor2.uah.edu/digitalcollections/items/show/9211,r09_07-21,"Fearn and Donegan Personal Correspondence, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 21",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-21.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9201,http://libarchstor2.uah.edu/digitalcollections/items/show/9201,r09_08-08,"Fearn and Donegan Personal Correspondence, 1850 (1 of 2)",,,,,,,,,,,,"Series 9, Box 8, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9200,http://libarchstor2.uah.edu/digitalcollections/items/show/9200,r09_08-09,"Fearn and Donegan Personal Correspondence, 1850 (2 of 2)",,,,,,,,,,,,"Series 9, Box 8, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9192,http://libarchstor2.uah.edu/digitalcollections/items/show/9192,r09_08-17,"Fearn and Donegan Personal Correspondence, 1851",,,,,,,,,,,,"Series 9, Box 8, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9186,http://libarchstor2.uah.edu/digitalcollections/items/show/9186,r09_09-05,"Fearn and Donegan Personal Correspondence, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9312,http://libarchstor2.uah.edu/digitalcollections/items/show/9312,r09_01-26,"Fearn and Donegan Promissory Note, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 26",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-26.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9325,http://libarchstor2.uah.edu/digitalcollections/items/show/9325,r09_01-13,"Fearn and Donegan Promissory Notes, Receipts, Accounts, and Other Documents, 1831 - 1839",,,,,,,,,,,,"Series 9, Box 1, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9336,http://libarchstor2.uah.edu/digitalcollections/items/show/9336,r09_01-02,"Fearn and Donegan Receipts and Accounts, 1830 - 1831",,,,,,,,,,,,"Series 9, Box 1, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9335,http://libarchstor2.uah.edu/digitalcollections/items/show/9335,r09_01-03,"Fearn and Donegan Receipts, Accounts, and Agreements, 1830 - 1833",,,,,,,,,,,,"Series 9, Box 1, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9175,http://libarchstor2.uah.edu/digitalcollections/items/show/9175,r09_09-16,"Fearn and Donegan Telegram, 1854",,,,,,,,,,,,"Series 9, Box 9, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9209,http://libarchstor2.uah.edu/digitalcollections/items/show/9209,r09_07-23,"Fearn and Donegan Telegrams, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 23",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-23.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9241,http://libarchstor2.uah.edu/digitalcollections/items/show/9241,r09_06-02,"Fearn and Donovan Bills of Lading, 1847",,,,,,,,,,,,"Series 9, Box 6, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9331,http://libarchstor2.uah.edu/digitalcollections/items/show/9331,r09_01-07,"Fearn Promissory Notes, 1835 - 1836",,,,,,,,,,,,"Series 9, Box 1, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
8253,http://libarchstor2.uah.edu/digitalcollections/items/show/8253,r04a03-15,"Fearn, Donegan & Co. [with map list at Huntsville Public Library], 1850 - 1854",,,,,1986,1850-1859^^1980-1989,,,"Contents^^Donegan, James J.^^Fearn-Donegan & Co.^^Fearn, Thomas^^Libraries^^Maps",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
9220,http://libarchstor2.uah.edu/digitalcollections/items/show/9220,r09_07-12,"Fearn, Donegan, and Company Telegraph, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
