﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7553,http://libarchstor2.uah.edu/digitalcollections/items/show/7553,r01c01-21,"Chapman, J. to Cabaniss, Charles Eugene, 1887",,,"Chapman, J&F",,,1880-1889,,,"Huntsville (Ala.)^^Social life^^Call^^Mrs. Cabaniss",Correspondence,,"Series 1, Subseries C, Box 1, Folder 21",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7554,http://libarchstor2.uah.edu/digitalcollections/items/show/7554,r01c01-20,"Carver, ____  to Cabaniss, Charles Eugene, 1869?",,,Carver,,,1860-1869,,,"Neighborhoods^^Love^^Rural life^^Corn as food^^Cotton",Correspondence,,"Series 1, Subseries C, Box 1, Folder 20",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7555,http://libarchstor2.uah.edu/digitalcollections/items/show/7555,r01c01-19,"Cantrill, ____  to Cabaniss, Charles Eugene",,,"Cantrill, William",,,1860-1869,,,"Decatur (Ala.)^^Huntsville (Ala.)^^Health^^Convalescence^^Pneumonia","Correspondence^^Post card",,"Series 1, Subseries C, Box 1, Folder 19",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7557,http://libarchstor2.uah.edu/digitalcollections/items/show/7557,r01c01-17,"Cabaniss, Virginia (Shepherd) to Cabaniss, Charles Eugene, circa 1867",,,"Cabaniss, Virginia A. ",,,1860-1869,,,"Monte Sano -- Alabama^^Health^^Gloves^^Social life and customs^^University^^Summer vacation",Correspondence,,"Series 1, Subseries C, Box 1, Folder 17",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7561,http://libarchstor2.uah.edu/digitalcollections/items/show/7561,r01c01-13,"Cabaniss, Septimus, Jr. to Cabaniss, Charles Eugene, 1872",,,"Cabaniss, Septimus D., Jr.",,,1870-1879,,,"Illness^^Family life -- 19th century^^Cabaniss, Fannie^^Huntsville (Ala.)^^Cabaniss, Septimus D., Jr.^^Cabaniss, Charles Eugene",,,"Series 1, Subseries C, Box 1, Folder 13",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7560,http://libarchstor2.uah.edu/digitalcollections/items/show/7560,r01c01-14,"Cabaniss, Septimus D. to Cabaniss, Charles Eugene, 1864-1866",,,"Cabaniss, S.D.",,,1860-1869,,,"Enslavement--Madison County^^Corn as food^^Wheeler, Joseph (1836-1906)^^Reconstruction^^Coffee^^Cholera",Correspondence,,"Series 1, Subseries C, Box 1, Folder 14",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7558,http://libarchstor2.uah.edu/digitalcollections/items/show/7558,r01c01-16,"Cabaniss, Septimus D. to Cabaniss, Charles Eugene, 1869-1881",,,"Cabaniss, S.D. ",,,1860-1869,,,"Heat^^Carriage industry -- United States^^Backgammon ^^Worms as carriers of disease^^Telegram^^Wine industry -- Missouri",Correspondence,,"Series 1, Subseries C, Box 1, Folder 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7562,http://libarchstor2.uah.edu/digitalcollections/items/show/7562,r01c01-12,"Cabaniss, Robert (et al.) to Cabaniss, Charles Eugene, circa 1898",,,"Cabaniss, Robert B. ^^Cabaniss, Lucy",,,1890-1899,,,"Ice skating^^Shooting -- sport^^Grading and marking (students)--United States^^Lincoln (Ill.)^^Flowers",Correspondence,,"Series 1, Subseries C, Box 1, Folder 12",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7563,http://libarchstor2.uah.edu/digitalcollections/items/show/7563,r01c01-11,"Cabaniss, Lucy L. to Cabaniss, Charles Eugene, 1866-1867",,,"Cabaniss, Lucy",,,1860-1869,,,"Tennessee River^^Potatoes^^Birthday cakes^^Fruit cakes^^Easter carols^^French lessons",Correspondence,,"Series 1, Subseries C, Box 1, Folder 11",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7571,http://libarchstor2.uah.edu/digitalcollections/items/show/7571,r01c01-03,"B____, C. B. (from Selma, Alabama) to Cabaniss, Charles Eugene, 1864",,,"Cabaniss, Charles E. ^^CBB",,,1860-1869,,,"Selma (Ala.)^^Hood, John Bell^^Quinine^^Jaundice^^Illness",Correspondence,,"Series 1, Subseries C, Box 1, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7565,http://libarchstor2.uah.edu/digitalcollections/items/show/7565,r01c01-09,"Cabaniss, Bettie to Cabaniss, Charles Eugene, 1866-1868",,,"Cabaniss, Bettie",,,1860-1869,,,"Mississippi State Insane Hospital^^Illness^^Lexington (Ky.)^^Travel^^Cousins",Correspondence,,"Series 1, Subseries C, Box 1, Folder 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7566,http://libarchstor2.uah.edu/digitalcollections/items/show/7566,r01c01-08,"Cabaniss, Albert B., to Cabaniss, Charles Eugene, 1867-1869",,,"Cabaniss, Albert B. ",,,1860-1869,,,"Bristol (Tenn.)^^Western Union Telegraph Company^^Digestion^^Cod liver oil^^Phosphates",Correspondence,,"Series 1, Subseries C, Box 1, Folder 8",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7567,http://libarchstor2.uah.edu/digitalcollections/items/show/7567,r01c01-07,"Brown, J. H. to Cabaniss, Charles Eugene, 1881",,,"Brown, J.H. ",,,1880-1889,,,"General stores^^Tyler (Tex.)^^Huntsville (Ala.)^^Receipts^^Money orders",Correspondence,,"Series 1, Subseries C, Box 1, Folder 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7570,http://libarchstor2.uah.edu/digitalcollections/items/show/7570,r01c01-04,"Be___, M. P. J. to Cabaniss, Charles Eugene ",,,"Beard, M.P.J.",,,1860-1869,,,"Mobile (Ala.)^^Huntsville (Ala.)^^Marriage -- 19th century^^Kidney diseases^^Illness",Correspondence,,"Series 1, Subseries C, Box 1, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7568,http://libarchstor2.uah.edu/digitalcollections/items/show/7568,r01c01-06,"Barnwell/Burnwell, J. Henry to Cabaniss, Charles Eugene, 1876-1878",,,"Barnwell, Henry J.",,,1870-1879,,,"Mobile (Ala.)^^Trinity (Ala.)^^Church government^^Parishes^^Huntsville (Ala.)",Correspondence,,"Series 1, Subseries C, Box 1, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7569,http://libarchstor2.uah.edu/digitalcollections/items/show/7569,r01c01-05,"Banister, John Munro (Rev) to Cabaniss, Charles Eugene, 1876-1880",,,"Banister, J. M. (John Monro), 1854-1929",,,1870-1879^^1880-1889,,,"Banister, J. M. (John Monro), 1854-1929^^Cabaniss, Charles Eugene^^Christmas^^Religion^^Huntsville (Ala.)^^Madison County (Ala.)^^Scottsboro (Ala.)^^Jackson County (Ala.)^^Utica (N.Y.)",Correspondence,,"Series 1, Subseries C, Box 1, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7573,http://libarchstor2.uah.edu/digitalcollections/items/show/7573,r01c01-01,"From Allen, Carrie to Cabaniss, Charles Eugene, 1866",,,"Allen, Carrie",,,1860-1869,,,"Mass meeting^^Tullahoma (Tenn.)^^Cousins^^Cholera^^Lithographs",Correspondence,,"Series 1, Subseries C, Box 1, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
