﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11159,http://libarchstor2.uah.edu/digitalcollections/items/show/11159,conditions.jpg^^spc_stnv_000209,"""Conditions contributing to stress corrosion [list] photograph.""",,"8 x 10 inch black and white photograph. A photograph of a list of things contributing to stress corrosion. Referenced by ""Materials in Space Exploration."" Is part of envelope containing photos accompanying C. E. Cataldo paper ""Materials in Space Exploration.""","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Spacecraft construction materials^^Stress corrosion","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11159/conditions.jpg.jpg,,"Saturn V Collection",1,0
11149,http://libarchstor2.uah.edu/digitalcollections/items/show/11149,dousea.jpg^^spc_stnv_000260,"Double seal insulation [drawing] photograph.",,"8 x 10 inch black and white photograph.; Drawing contains information about the modified epoxy adhesive, aluminum film, mylar film, perforated phenolic honeycomb core, tank skin, mylar honeycomb core, polyurethane adhesive, weight and thermal conductivity.; Photo negative no. 651746 M-268.","George C. Marshall Space Flight Center^^National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Insulation^^Liquid propellant rockets^^Apollo project","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11149/dousea.jpg,,"Saturn V Collection",1,0
10997,http://libarchstor2.uah.edu/digitalcollections/items/show/10997,engforman.jpg^^spc_stnv_000276,"""Engines for Manned Flight.""",,"8 x 10 inch black and white photograph.; Images included are: A-3 oxygen-hydrogen, H-1 oxygen-kerosene, J-2 oxygen-hydrogen, F-1 oxygen-Kerosene, M-1 oxygen-hydrogen.  The thrust pounds is also listed.Shows them in reference to a human as a scale.","George C. Marshall Space Flight Center",,,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Apollo project","Still Images^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10997/scan0010rev_080107115233.jpg,,"Saturn V Collection",1,0
11146,http://libarchstor2.uah.edu/digitalcollections/items/show/11146,evoofthesatboo.jpg,"""Evolution of the Saturn Booster.""",,"8 x 10 inch Black & White photograph. MS-G 103-63  Nov. 22, 63 is on the photograph. Displays the evolution of space-rocket designs side-by-side.","George C. Marshall Space Flight Center",,1960-1969,1960-1969,,,"Saturn project^^Multistage rocket vehicles^^Apollo project^^Launch vehicles","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11146/evoofthesatboo.jpg,,"Saturn V Collection",1,0
11147,http://libarchstor2.uah.edu/digitalcollections/items/show/11147,f-1eng.jpg,"F-1 engine photograph.",,"8 x 10 inch black and white photograph. Engine parts are labeled.","George C. Marshall Space Flight Center",,1960-01-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^Apollo project^^Liquid propellant rockets^^Liquid propellant rocket engines","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11147/f-1eng.jpg,,"Saturn V Collection",1,0
11011,http://libarchstor2.uah.edu/digitalcollections/items/show/11011,fillisnasamotpicfilserarefiv_081607104618.pdf^^spc_stnv_000290,"""Films List : NASA Motion Picture Film Service Area Five: Alabama - Kentucky - Louisiana - Mississippi - Tennessee.""",,"A list of films oriented towards the National Space Program and other related topics.","George C. Marshall Space Flight Center",,1965-11-01,1960-1969,,,"Saturn project^^History^^Film","Text^^Film Lists",,"Saturn V Collection^^Box 15, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17361""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11011/fillisnasamotpicfilserarefiv_081607104618.pdf,,"Saturn V Collection",1,0
11012,http://libarchstor2.uah.edu/digitalcollections/items/show/11012,filsciforsatIIBquafilrepno20covaprmayjun1964_090507102325.pdf^^spc_stnv_000291,"""Film Script for Saturn Quarterly Film Report, Nr. 20 (April, May, June) 1964.""",,"Film script for the Saturn Quarterly Film Report - April through June, 1964.","George C. Marshall Space Flight Center",,1964-07-14,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11012/filsciforsatIIBquafilrepno20covaprmayjun1964_090507102325.pdf,,"Saturn V Collection",1,0
11013,http://libarchstor2.uah.edu/digitalcollections/items/show/11013,filsciforsatIIBquafilrepnr22covoctnovdec1964_083107102443.pdf^^spc_stnv_000292,"""Film Script for Saturn I/IB Quarterly Film Report, Nr. 22 (Covering October, November, December 1964).""",,"Film script for the Saturn Quarterly Film Report - October through December, 1964.","George C. Marshall Space Flight Center",,1964-12-23,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11013/filsciforsatIIBquafilrepnr22covoctnovdec1964_083107102443.pdf,,"Saturn V Collection",1,0
11014,http://libarchstor2.uah.edu/digitalcollections/items/show/11014,filsciforsatIIBquafilrepnr23covjanfebmar1965_082907142544.pdf^^spc_stnv_000293,"""Film Script for Saturn I/IB Quarterly Film Report, Nr. 23 (Covering January, February, March 1965).""",,"Film script for the Saturn Quarterly Film Report - January through March, 1965.","George C. Marshall Space Flight Center",,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11014/filsciforsatIIBquafilrepnr23covjanfebmar1965_082907142544.pdf,,"Saturn V Collection",1,0
11015,http://libarchstor2.uah.edu/digitalcollections/items/show/11015,filscrforsatquafilrepno19janfebmar1964_090707084318.pdf^^spc_stnv_000294,"""Film Script for Saturn Quarterly Film Report, No. 19 (January, February, March) 1964.""",,"Film script for the Saturn Quarterly Film Report - January through March, 1964.","George C. Marshall Space Flight Center",,1964-04-28,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11015/filscrforsatquafilrepno19janfebmar1964_090707084318.pdf,,"Saturn V Collection",1,0
