﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1,http://libarchstor2.uah.edu/digitalcollections/items/show/1,loc_hilt_000001_000005,"Abbreviated timeline of the Apollo 11 mission.",,"The timeline includes a memorandum from Friedjof A. Speer, manager of the Missions Operations Office, to employees of Marshall Space Flight Center. Speer notes that ""astronaut Neil Armstrong is scheduled to be the first man to step onto the moon's surface."" The timeline outlines the entire mission from liftoff at 8:32 AM on Wednesday, July 16, 1969 to splashdown at 11:49 AM on Thursday, July 24, 1969.","George C. Marshall Space Flight Center",,1969-07-09,1960-1969,,,"Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Space flight^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Heinz Hilten Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,timeline,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/1/loc_hilt_0000001_0000005a.pdf,,"Heinz Hilten Collection",1,0
514,http://libarchstor2.uah.edu/digitalcollections/items/show/514,loc_hutc_499_501,"Pamphlet from the Apollo 11 Lunar Landing Mission Celebration in Huntsville, Alabama.",,"The pamphlet includes biographical information on the three Apollo 11 astronauts as well as Wernher von Braun, then director of Marshall Space Flight Center. The back of the pamphlet congratulates the NASA and aerospace employees in Huntsville ""who have made this historic achievement possible.""","Huntsville-Madison County Chamber of Commerce",,1969-07-24,1960-1969,,,"Aldrin, Buzz^^Armstrong, Neil, 1930-2012^^Collins, Michael^^Von Braun, Wernher, 1912-1977^^Apollo 11 (Spacecraft)^^Celebrations--Alabama^^Project Apollo (U.S.)^^Space vehicles--Landing--Moon^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/514/loc_hutc_499_501.pdf,,"Eleanor Hutchens Collection",1,0
545,http://libarchstor2.uah.edu/digitalcollections/items/show/545,spc_mraz_0000060,"Letter from Arthur E. Sanderson at Marshall Space Flight Center to Berta Mrazek in Huntsville, Alabama. ",,"In the letter, Sanderson authorizes Mrazek to travel to Houston, Texas and Los Angeles, California ""to participate in activities in connection with the Apollo 11 mission, at the invitation of the President of the United States.""","Sanderson, Arthur E.",,1969-08,1960-1969,,,"Mrazek, Berta Richter^^Sanderson, Arthur E.^^Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Correspondence^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/545/spc_mraz_0000060.pdf,,"William A. Mrazek Collection",1,0
546,http://libarchstor2.uah.edu/digitalcollections/items/show/546,spc_mraz_0000061,"Table assignment from the dinner honoring the Apollo 11 astronauts.",,"The item shows the table arrangement for the dinner and is signed by Alabama governor Albert Brewer. William and Berta Mrazek were assigned to table 11. ","United States. White House Office",,1969-08-13,1960-1969,,,"Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Ephemera^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/546/spc_mraz_0000061.pdf,,"William A. Mrazek Collection",1,0
547,http://libarchstor2.uah.edu/digitalcollections/items/show/547,spc_mraz_0000062,"Menu from the dinner honoring the Apollo 11 astronauts.",,,"United States. White House Office",,1969-08-13,1960-1969,,,"Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Menus^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/547/spc_mraz_0000062.pdf,,"William A. Mrazek Collection",1,0
548,http://libarchstor2.uah.edu/digitalcollections/items/show/548,spc_mraz_0000063,"Telegram from the White House to William and Berta Mrazek in Huntsville, Alabama.",,"The telegram invites the Mrazeks to attend the dinner honoring the Apollo 11 astronauts at Century Plaza in Los Angeles, California.","United States. White House Office",,1969-08-02,1960-1969,,,"Mrazek, Berta Richter^^Mrazek, William A.^^Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Telegrams^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/548/spc_mraz_0000063.pdf,,"William A. Mrazek Collection",1,0
552,http://libarchstor2.uah.edu/digitalcollections/items/show/552,spc_mraz_0000094,"Official first day cover commemorating the Apollo 11 moon landing.",,,"United States. Post Office Department",,1969,1960-1969,,,"Apollo 11 (Spacecraft)^^First day covers (Philately)^^Project Apollo (U.S)","Postage stamps^^Still Image^^Text",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/552/spc_mraz_0000094.pdf,,"William A. Mrazek Collection",1,0
553,http://libarchstor2.uah.edu/digitalcollections/items/show/553,spc_mraz_0000095,"Commemorative plaque from the dinner honoring the Apollo 11 astronauts.",,"The plaque is designed to look like the plaque the Apollo 11 crew left on the Moon.","United States. White House Office",,1969,1960-1969,,,"Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Plaques^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/553/spc_mraz_0000095.pdf,,"William A. Mrazek Collection",1,0
898,http://libarchstor2.uah.edu/digitalcollections/items/show/898,spc_hold_000003,"Apollo 11 Award of Achievement presented to Oscar C. Holderer.",,,"George C. Marshall Space Flight Center",,1969-07-20,1960-1969,,,"Holderer, O. C.^^Aeronautical engineers^^Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Awards^^Certificates^^Text,,"Oscar Holderer Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/47/898/spc_hold_000003.pdf,,"Oscar Holderer Collection",1,0
900,http://libarchstor2.uah.edu/digitalcollections/items/show/900,spc_jonj_001_005,"Marshall Space Flight Center ""Lunar Landing Celebration"" program.",,"The celebration included an employee picnic, a dance, and an open house.","George C. Marshall Space Flight Center",,1969-07-26,1960-1969,,,"Apollo 11 (Spacecraft)^^Celebrations--Alabama^^Company picnics^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Jack A. Jones Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/49/900/spc_jonj_001_006.pdf,,"Jack A. Jones Collection",1,0
