﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11053,http://libarchstor2.uah.edu/digitalcollections/items/show/11053,Deveofthenasagrum_052510145157.pdf^^spc_stnv_000239,"""Development of the NASA/Grumman Lunar Module.""",,"Paper regarding the actions and achievement of the Grumman Aerospace Corporation.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 31, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18127""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11053/Deveofthenasagrum_052510145157.pdf,,"Saturn V Collection",1,0
11058,http://libarchstor2.uah.edu/digitalcollections/items/show/11058,devofthesatsIVandsIVBliqhydtanintins.pdf^^spc_stnv_000244,"""Development of the Saturn S-IV and S-IVB Liquid Hydrogen Tank Internal Insulation.""",,"In April of 1960 the Douglas Aircraft Company was awarded a contract to develop the second and uppermost stage for the Saturn I space booster. In order to realize the high specific impulse available, this stage, called the S-IV, was to utilize liquid hydrogen and liquid oxygen as the propellants. After burn-out of the first stage, the S-IV Stage was to ignite its engines at an altitude of approximately 200,000 feet, burn for approximately 8 minutes, and inject a 20,000 lb spacecraft into a low earth orbit. This program represented Douglas's first major endeavor with liquid hydrogen. It was necessary to develop an insulation for the S-IV Stage that was capable of withstanding the thermal shock associated with loading, could provide adequate insulative properties to limit the flow of heat into the hydrogen, and was of minimum weight. This latter fact cannot be over emphasized because every extra pound of insulation is one less pound of available payload weight.","Dearing, D. L.^^North American Aviation. Space and Information Systems Division^^George C. Marshall Space Flight Center. Test Laboratory",,1965-08-23,1960-1969,,,"Saturn project^^Liquid hydrogen^^Liquid oxygen^^Liquid propellant rockets^^Insulation",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17197""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11058/devofthesatsIVandsIVBliqhydtanintins_081407114928.pdf,,"Saturn V Collection",1,0
11060,http://libarchstor2.uah.edu/digitalcollections/items/show/11060,devstaforarcguiwelobssysandarevofproconpar.pdf^^spc_stnv_000246,"""Development Status for Arc Guidance, Weld Observation Systems, and a Review of Process Control Parameters.""",,"Letter to David L. Christiensen from W. A. Wall, enclosing requested documents.","Wall, W. A.",,1964-09-01,1960-1969,,,"Saturn project^^Electric welding^^Saturn launch vehicles^^Saturn project^^Saturn S-1C stage",Text^^Correspondence,,"Saturn V Collection^^Box 12, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17029""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11060/devstaforarcguiwelobssysandarevofproconpar_071107140253.pdf,,"Saturn V Collection",1,0
11062,http://libarchstor2.uah.edu/digitalcollections/items/show/11062,Digefy62fund_101507152813.pdf^^spc_stnv_000248,"""Digest of FY-62 Funded Advanced Studies : July 1966.""",,"This publication is one of a planned series to summarize the MSFC advanced study program for each fiscal year beginning with FY-61. A separate report will cover the study program for each fiscal year.  The purpose of these documents is to provide historical reference information which should be helpful in planning future study programs.  The FY-62 funded studies are covered in this document. These investigations are covered under two major categories: Launch Vehicle Studies; and Lunar, Orbital, and Planetary Studies. The information presented on each study includes a brief description of the objectives and results and pertinent contract data.  In order to keep this report small and easy to use, no attempt was made to include conclusions based on the study results ; however,the final reports documenting the investigations are referenced. If these reports are needed for  permanent retention and are not available from the MSFC Library (MS-IPL), submit requests for the documents to the Scientific and Technical Information Facility, Attention: NASA Representative, P.0. Box 33, College Park, Maryland 20740.","Payne, William R.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^George C. Marshall Space Flight Center. Research Program Office",Text^^Essay,,"Saturn V Collection^^Box 17, Folder 71^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17494""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11062/Digefy62fund_101507152813.pdf,,"Saturn V Collection",1,0
11063,http://libarchstor2.uah.edu/digitalcollections/items/show/11063,Digefy62fund_101507152239.pdf^^spc_stnv_000249,"""Digest of FY-63 funded advanced studies : July 1966.""",,"This publication is, one of a planned series to summarize the advanced study program for each fiscal year beginning with FY-61. A separate report will cover the study program for each fiscal year.  The purpose of these documents is to provide historical reference information which should be helpful in planning future study programs.  The FY-63 funded studies are covered in this document. These  investigations are covered under three categories: Launch Vehicle and Supporting Studies; Orbital and Lunar Studies; and Planetary Studies. The information presented on each study includes a brief description of the objective and results and pertinent contract data.  In order to keep this report small and easy to use, no attempt was made to include conclusions based on the study results; however, the final reports documenting the investigations are referenced. If these reports are needed for permanent retention and are not available from the Technical Supervisor or the MSFC Library (MS-IPL), submit requests for the documents to the Scientific and Technical Information Facility, Attention: NASA Representative, P. O. Box 33, College Park, Maryland 20740.","Payne, William R.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^George C. Marshall Space Flight Center. Research Program Office",Text^^Essay,,"Saturn V Collection^^Box 17, 72^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17495""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11063/Digefy62fund_101507152239.pdf,,"Saturn V Collection",1,0
11021,http://libarchstor2.uah.edu/digitalcollections/items/show/11021,DigeofFY-64fundadvastudaugu1966.pdf^^spc_stnv_000250,"""Digest of FY-64 Funded Advanced Studies: August 1966.""",,"This paper outlines the major advantages of digital transducers and describes the principles and features (1) direct digital transducers, (2) indirect digital transducers, (3) quasi-digital transducers, and (4) A to D transducers. The mutual effect of transducers and systems will be discussed briefly, and some trends of transducer research and development will be presented.","Payne, William R.^^George C. Marshall Space Flight Center. Research Program Office",,1966-08-01,1960-1969,,,"Saturn project^^Astronautics",Text^^Essays,,"Saturn V Collection^^Box 18, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17513""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11021/DigeofFY-64fundadvastudaugu1966_110707112556.pdf,,"Saturn V Collection",1,0
11023,http://libarchstor2.uah.edu/digitalcollections/items/show/11023,digoffy65funadvstujul1966_090707104031.pdf^^spc_stnv_000252,"""Digest of FY-65 Funded Advanced Studies:July 1966.""",,"This publication is one of a planned series to summarize the advanced study program for each fiscal year beginning with FY-61.A separate report will cover the study program for each fiscal year. The purpose of these documents is to provide reference information which should be helpful in planning future study programs.   The FY-65 funded studies are covered in this document. These investigations are covered under four major headings: Launch Vehicle Studies, Earth Orbital and Lunar Studies, Planetary/Nuclear Studies, and AAP Studies. The information presented on each studyincludes a brief description of the objectives and pertinent contract data.","Payne, William R.^^George C. Marshall Space Flight Center. Research Program Office",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics",Text^^Summaries,,"Saturn V Collection^^Box 17, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17488""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11023/digoffy65funadvstujul1966_090707104031.pdf,,"Saturn V Collection",1,0
11024,http://libarchstor2.uah.edu/digitalcollections/items/show/11024,digoffy66funadvstunov1966.pdf^^spc_stnv_000253,"""Digest of FY-66 Funded Advanced Studies: November 1966.""",,"This publication is one of a planned series to summarize the advanced study program for each fiscal year beginning with FY-61.A separate report will cover the study program for each fiscal year. The purpose of these documents is to provide reference information which should be helpful in planning future study programs.   The FY-65 funded studies are covered in this document. These investigations are covered under four major headings: Launch Vehicle Studies, Earth Orbital and Lunar Studies, Planetary/Nuclear Studies, and AAP Studies. The information presented on each studyincludes a brief description of the objectives and pertinent contract data.","Payne, William R.^^George C. Marshall Space Flight Center. Research Program Office",,1966-11-01,1960-1969,,,"Saturn project^^Astronautics",Text^^Summaries,,"Saturn V Collection^^Box 19, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17553""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11024/digoffy66funadvstunov1966_121407110639.pdf,,"Saturn V Collection",1,0
11148,http://libarchstor2.uah.edu/digitalcollections/items/show/11148,digsim.pdf,"""Digital Simulation of an Aerospace Vehicle.""",,"The rapid development of computer technology and the creation of new engineering oriented languages has established that general purpose digital computers are now extremely suitable to perform simulation of large scale physical systems. With Aerospace Vehicle Simulation (AVS), an effort has been undertaken at MSFC to simulate continuous and discrete dynamics of an aerospace vehicle and its ground support equipment on a large digital computer.  This simulation produces a copy of the physical vehicle configuration and its functions in the form of a large scale mathematical model in the computer.  AVS will be an essential part of an integrated information system which  can be used by several laboratories and offices at MSFC for the design, checkout, test, and management of aerospace vehicles.","Mitchell, J. R.",,1967-05-01,1960-1969,,,"Saturn project^^Aerospace vehicles^^Digital simulation^^Digital simulation^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 21, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17634""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11148/digsim.pdf.pdf,,"Saturn V Collection",1,0
11022,http://libarchstor2.uah.edu/digitalcollections/items/show/11022,"Digitrans_072011195719.pdf ONE ADDITIONAL COPY^^spc_stnv_000251","""Digital Transducers.""",69-662,"This paper outlines the major advantages of digital transducers and describes the principles and features (1) direct digital transducers, (2) indirect digital transducers, (3) quasi-digital transducers, and (4) A to D transducers.","Schuler, Albert E.^^United States. National Aeronautics and Space Administration",,1969-10-30,1960-1969,,,"Saturn project^^Digital transducers",Text^^Essays,,"Saturn V Collection^^Box 33, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18265""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11022/Digitrans_072011195719.pdf,,"Saturn V Collection",1,0