﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8090,http://libarchstor2.uah.edu/digitalcollections/items/show/8090,r04a12-05,"Original Record Book, of Burials, Marriages, Wedding, etc.for Athens, Madison Station, Decatur, Tuscumbia Circuit, 1867",,,,,,1860-1869^^1870-1879,,,"Alabama–History–Madison County^^Beard, T. J., Rev.^^Burials^^Episcopal Church. Diocese of Alabama^^History–Sources^^Marriage^^Nineteenth century",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 12, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a12-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8203,http://libarchstor2.uah.edu/digitalcollections/items/show/8203,r04a05-12,"Wilson, John G., Bankruptcy, 1868",,Families,,,1868-10-08,1860-1869,,,"Alabama–History–Huntsville, Madison County^^Bankruptcy^^Nineteenth century^^Wilson, John G.",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8211,http://libarchstor2.uah.edu/digitalcollections/items/show/8211,r04a05-04,"Swaim, Marion C., Land Abstract, 1893",,Families,,,1893-12-04,1800-1810^^1820-1829^^1840-1849^^1860-1869^^1880-1889^^1890-1899,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Deeds^^Patton, Martha L.^^Pope, LeRoy^^Public land sales^^Swaine, Marion C.",Deeds,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8270,http://libarchstor2.uah.edu/digitalcollections/items/show/8270,r04a02-14,"Photographs, Huntsville History",,,,,1862^^1871^^1898,1860-1869^^1870-1879^^1890-1899,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^Huntsville (Ala.)^^Illustrations^^Photographs",Drawings^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8271,http://libarchstor2.uah.edu/digitalcollections/items/show/8271,r04a02-13,"Ordinances, miscellaneous, 1818 - 1861",,,,,1968,1860-1869^^1960-1969,,,"Affidavits^^Charters^^Democratic party^^Huntsville (Ala.)^^Newspapers","Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7636,http://libarchstor2.uah.edu/digitalcollections/items/show/7636,r02a01-08,"Cabaniss Family (Caldwell)",,,"Caldwell, Helen^^Davis, E. J. (Edmund Jackson), 1827-1883^^Davis, Williametta^^Eaves, Ellen^^Park, Willie",,,1840-1849^^1860-1869^^1870-1879^^1880-1889^^1890-1899^^1920-1929^^1930-1939^^1990-1999,,,"Clarksville - Genealogy^^Family^^Genealogy","Books^^Clippings^^Correspondence^^Diaries^^Documents^^Family trees^^Military discharges^^Posting signs & notices",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-08.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7536,http://libarchstor2.uah.edu/digitalcollections/items/show/7536,r01c02-05,"McCalley, F. S. to Cabaniss, Charles Eugene, 1866",,,"McCalley, F.S.",,,1860-1869,,,"Methodists^^Church suppers^^Courtship^^Dancing school^^Hate crimes",Correspondence,,"Series 1, Subseries C, Box 2, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7537,http://libarchstor2.uah.edu/digitalcollections/items/show/7537,r01c02-04,"Martin, J. Mc. to Cabaniss, Charles Eugene, 1867",,,"McMartin, J.",,,1860-1869,,,"Pawnbroking^^Cotton--1860-1870^^Male chaperones^^Trains^^Travel--1860-1870",Correspondence,,"Series 1, Subseries C, Box 2, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7538,http://libarchstor2.uah.edu/digitalcollections/items/show/7538,r01c02-03,"Lucet, Louis to Cabaniss, Charles Eugene, 1866",,,"Lucet, Louis",,,1860-1869,,,"Photographs^^Mobile (Ala.)^^Studies^^Male friendship^^Lexington (Ky.)",Correspondence,,"Series 1, Subseries C, Box 2, Folder 3",,,,en^^fr,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7542,http://libarchstor2.uah.edu/digitalcollections/items/show/7542,r01c01-32,"Hopkins, Arthur to Cabaniss, Charles Eugene, 1866",,,"Hopkins, Arthur",,,1860-1869,,,"Courtship^^Gadsden (Ala.)^^American Civil War--Alabama^^American Civil War--Wilson's Raid^^Education",Correspondence,,"Series 1, Subseries C, Box 1, Folder 32",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
