﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7899,http://libarchstor2.uah.edu/digitalcollections/items/show/7899,loc_noer_000010_000011,"""Postkarte an Herrn Hans-Albert Silberberg in Stuttgart Gutenbergstr 76.""",,"This postcard was written by Hildegard Nörenberg in Tegel, Berlin, Germany, and sent to her sweetheart Hans-Albert Silberberg in Stuttgart. The reverse of the postcard shows the letterhead of Nörenberg's father's business, Walter Nörenberg Eisenwaren, a hardware store.","Nörenberg, Hildegard",,1930-01,1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans-Albert^^Love-letters",Postcards^^Correspondence^^Text,,"Hildegard Nörenberg Collection^^Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/7899/loc_noer_000010_000011.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14109,http://libarchstor2.uah.edu/digitalcollections/items/show/14109,loc_noer_000571_000572,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14109/loc_noer_000571_000572.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14110,http://libarchstor2.uah.edu/digitalcollections/items/show/14110,loc_noer_000573_000576,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14110/loc_noer_000573_000576.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14111,http://libarchstor2.uah.edu/digitalcollections/items/show/14111,loc_noer_000577_000579,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14111/loc_noer_000577_000579.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14112,http://libarchstor2.uah.edu/digitalcollections/items/show/14112,loc_noer_000580_000585,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14112/loc_noer_000580_000585.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14113,http://libarchstor2.uah.edu/digitalcollections/items/show/14113,loc_noer_000586_000587,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14113/loc_noer_000586_000587.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14114,http://libarchstor2.uah.edu/digitalcollections/items/show/14114,loc_noer_000588_000589,"Letter from Hildegard Nörenberg to Hans Albert Silberberg (undated).",,"Hildegard Nörenberg (1904-1977) was a nurse and midwife from Berlin-Tegel, Berlin, Germany. She immigrated to Alabama in 1956, as her sister Maria, the wife of Operation Paperclip engineer Werner Kuers, had moved to Huntsville, Alabama in the early 1950s. From 1924 to 1932, Nörenberg frequently corresponded with Hans Albert Silberberg, her close friend and longtime love. Silberberg was a music student, composer, and pianist. He died in 1932, at the age of 25.","Nörenberg, Hildegard",,,1920-1929^^1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans Albert","Still Image^^Correspondence",,"Hildegard Nörenberg Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14114/loc_noer_000588_000589.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14123,http://libarchstor2.uah.edu/digitalcollections/items/show/14123,loc_noer_000600_000604,"Christmas card from ""Audrey, Bob & Michele"" to Hildegard Nörenberg (1957-12-03).",,"The envelope is addressed to Hildegard at Huntsville Hospital Nurses Home, and the card features a photograph of Queen Elizabeth II.",,,1957-12-03,1950-1959,,,"Nörenberg, Hildegard^^Christmas^^Huntsville (Ala.)","Still Image^^Christmas cards",,"Hildegard Nörenberg Collection^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14123/loc_noer_000600_000604.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14124,http://libarchstor2.uah.edu/digitalcollections/items/show/14124,loc_noer_000605_000609,"Christmas card from Vic Colonna to Hildegard Nörenberg (1957-12-20).",,"The envelope is addressed to Hildegard at Huntsville Hospital Nurses Home, and the card features an illustration of Christmas decorations.",,,1957-12-20,1950-1959,,,"Nörenberg, Hildegard^^Christmas^^Huntsville (Ala.)","Still Image^^Christmas cards",,"Hildegard Nörenberg Collection^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14124/loc_noer_000605_000609.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14125,http://libarchstor2.uah.edu/digitalcollections/items/show/14125,loc_noer_000610_000614,"Christmas card from ""Estelle"" to Hildegard Nörenberg (1958).",,"The card features an illustration of a girl and a dog making a painting.",,,1958,1950-1959,,,"Nörenberg, Hildegard^^Christmas^^Huntsville (Ala.)","Still Image^^Christmas cards",,"Hildegard Nörenberg Collection^^Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14125/loc_noer_000610_000614.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14126,http://libarchstor2.uah.edu/digitalcollections/items/show/14126,loc_noer_000615_000617,"Christmas card from Jela Lüdtke and others to Hildegard Nörenberg (1959-12-21).",,"The card features an illustration of a mosaic of women playing music along with the text ""Frohe Weihnachten"" (Merry Christmas).",,,1959-12-21,1950-1959,,,"Nörenberg, Hildegard^^Christmas^^Huntsville (Ala.)","Still Image^^Christmas cards",,"Hildegard Nörenberg Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14126/loc_noer_000615_000617.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
