﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3532,http://libarchstor2.uah.edu/digitalcollections/items/show/3532,loc_burw_000382,"R.R. Virano.",,"Photograph number 167. This photograph shows men on the railroad tracks in Vairano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^Vairano Patenora (Italy)^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3532/Loc_burw-382.pdf,,"Burwell Family Collection",1,0
3533,http://libarchstor2.uah.edu/digitalcollections/items/show/3533,loc_burw_000383,"R.R. Virano.",,"Photograph number 168. This photograph shows men by the railroad building in Vairano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^Vairano Patenora (Italy)^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3533/Loc_burw-383.pdf,,"Burwell Family Collection",1,0
3599,http://libarchstor2.uah.edu/digitalcollections/items/show/3599,loc_burw_000449,"Red Cross Bagnoli.",,"Photograph number 235. This photograph shows three people, two men and one woman, seated at a table at the Red Cross in Bagnoli, Italy in Naples. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"United States--Armed Forces--Medical care^^War work--Red Cross^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^Bagnoli (Naples, Italy)^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3599/Loc_burw-449.pdf,,"Burwell Family Collection",1,0
3600,http://libarchstor2.uah.edu/digitalcollections/items/show/3600,loc_burw_000450,"Red Cross Bagnoli.",,"Photograph number 236. This photograph shows three people, two men and one woman, seated at a table at the Red Cross in Bagnoli, Italy in Naples. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"United States--Armed Forces--Medical care^^War work--Red Cross^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^Bagnoli (Naples, Italy)^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3600/Loc_burw-450.pdf,,"Burwell Family Collection",1,0
3990,http://libarchstor2.uah.edu/digitalcollections/items/show/3990,loc_burw_000756,"Red Cross Club Bagnoli.",,"Photograph number 537. This photograph shows military personnel playing volleyball at the Red Cross Club in Bagnoli, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Bagnoli (Naples, Italy)^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3990/Loc_burw-756.pdf,,"Burwell Family Collection",1,0
3991,http://libarchstor2.uah.edu/digitalcollections/items/show/3991,loc_burw_000757,"Red Cross Club Bagnoli.",,"Photograph number 538. This photograph shows military personnel sitting together at the Red Cross Club in Bagnoli, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Bagnoli (Naples, Italy)^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3991/Loc_burw-757.pdf,,"Burwell Family Collection",1,0
3688,http://libarchstor2.uah.edu/digitalcollections/items/show/3688,loc_burw_000539,"Red Cross Girls distributing donuts Hq. Mignano.",,"Photograph number 318. This photograph shows women from the Red Cross distributing donuts at the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"War work--Red Cross^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3688/Loc_burw-539.pdf,,"Burwell Family Collection",1,0
3689,http://libarchstor2.uah.edu/digitalcollections/items/show/3689,loc_burw_000540,"Red Cross Girls distributing donuts Hq. Mignano.",,"Photograph number 319. This photograph shows the line to receive donuts at the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"War work--Red Cross^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3689/Loc_burw-540.pdf,,"Burwell Family Collection",1,0
3265,http://libarchstor2.uah.edu/digitalcollections/items/show/3265,loc_burw_000052,"Request for convalescent leave.",,"Edwin D. Burwell Jr. requetsed fourteen days of leave to recover from double pneumonia and pleurisy.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,7/23/1945,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1147th^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Military personnel",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3265/loc_burw_-52.pdf,,"Burwell Family Collection",1,0
3264,http://libarchstor2.uah.edu/digitalcollections/items/show/3264,loc_burw_000051,"Request for relief from active duty.",,"Edwin D. Burwell Jr. composed this request to appear before a board for a review for relief from active duty. He includes his name, rank, ASN, organization, arm or service, component, MOS, race, sex, certified adjusted service rating score, physical profile, and efficiency index.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,7/21/1945,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1147th^^World War, 1939-1945--Military personnel",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3264/loc_burw_-51.pdf,,"Burwell Family Collection",1,0
1164,http://libarchstor2.uah.edu/digitalcollections/items/show/1164,loc_jojr_000032_000033,"Roster of Alabama Polytechnic Institute student reservists called to World War II active duty.",,"Alabama Polytechnic Institute is known today as Auburn University. The reservists listed were assigned to report to Fort Oglethorpe, Georgia; Camp Blanding, Florida; Camp Shelby, Mississippi; and Fort McPherson, Georgia for basic training.","United States. War Department",,1943-06-19,1940-1949,,,"Jones, John Rison^^Armed Forces--Reserves^^Auburn University (Ala.)^^Basic training (Military education)^^Soldiers^^United States. Army^^World War, 1939-1945--Military personnel^^Auburn (Ala.)^^Lee County (Ala.)","Orders (military directives)^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1164/loc_jojr_000032_000033.pdf,,"John Rison Jones Collection",1,0
1435,http://libarchstor2.uah.edu/digitalcollections/items/show/1435,loc_salm_000173_000174,"S/Sgt. John J. Dunn in Nantes, France.",,"Louis Salmon's note on the reverse of the photo reads, ""One of the best friends I have. MLS.""","Salmon, Maurice Louis",,1945-03-23,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1435/loc_salm_000173_000174.pdf,,"M. Louis Salmon Collection",1,0
3674,http://libarchstor2.uah.edu/digitalcollections/items/show/3674,loc_burw_000525,"San Vittori.",,"Photograph number 304. This photograph shows military personnel next to damaged buildings in San Vittore del Lazio, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3674/Loc_burw-525.pdf,,"Burwell Family Collection",1,0