﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5223,http://libarchstor2.uah.edu/digitalcollections/items/show/5223,img_00833;img_00834,"Brush Goat at Burritt on the Mountain",,"Back: Brush Goat at Burritt on the Mountain - A Living Museum. Historic breeds of animals typical on the farms of North Alabama in 1900 bring to life the experiences of our rural ancestors. The term Brush Goat simply refers to a mixture of two or more breeds.",,"© 2003, Burritt on the Mountain",2003,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5223/img_00833.pdf,,"Southpaw Postcard Collection",1,0
5224,http://libarchstor2.uah.edu/digitalcollections/items/show/5224,img_00835;img_00836,"Burritt Museum on Monte Sano Mountain",,"Back: BURRITT MUSEUM on Monto Sano Mountain, Huntsville, Alabama. Situated on 167 acres of land, with one of the most scenic views in the beautiful North Alabama region. The Burritt Museum and its grounds contain countless items of local and national interest.",,"Polychrome Picture Products, Decatur, Ala.<br />Color by Hub Gardner",,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5224/img_00835.pdf,,"Southpaw Postcard Collection",1,0
5225,http://libarchstor2.uah.edu/digitalcollections/items/show/5225,img_00839;img_00840,"The Burritt Mansion at Burritt on the Mountain",,"Back: The Burritt Mansion at Burritt on the Mountain - A Living Museum. Built by Dr. William Henry Burritt for his retirement home atop Round Top Mountain with a commanding view of the City of Huntsville and the Tennessee Valley. Completed in 1938, the house is insulated with 2200 bales of wheat straw.",,"© 2003, Burritt on the Mountain",2003,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5225/img_00839.pdf,,"Southpaw Postcard Collection",1,0
5226,http://libarchstor2.uah.edu/digitalcollections/items/show/5226,img_00841;img_00842,"Blacksmith at work at Burritt on the Mountain - A Living Museum.  Missile and Space Capital.",,"Back: Blacksmith at work at Burritt on the Mountain - A Living Museum. Living history interpreters perform the tasks of 19th century farmers in Burritt's Living History Program.",,"© 2003 Burritt on the Mountain",2003,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5226/img_00841.pdf,,"Southpaw Postcard Collection",1,0
5227,http://libarchstor2.uah.edu/digitalcollections/items/show/5227,img_00845;img_00846,"Mother Nature vs. Mankind",,"Back: MOTHER NATURE vs. MANKIND, Nature Trail near Huntsville, Ala.<br />This picture mode possible by some careless camper or stupid smoker.<br />Firefighting equipment could not reach the action, but volunteers kept destruction minimised until an unpredicted downpour ended a dry spell, and saved hundreds of acres of beautiful woodland.",,"Dynacolor Graphics, Inc., Miami, Florida<br />Color by Hub Gardner",,,"Monte Sano","34.743803,-86.511603","Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5227/img_00845.pdf,,"Southpaw Postcard Collection",1,0
5228,http://libarchstor2.uah.edu/digitalcollections/items/show/5228,img_00855;img_00856,"Bon-Air Motel",,"Front: Bon-Air Motel, U. S. 231, Huntsville, Alabama<br />Back: BON-AIR MOTEL, Electric Heat - Air-Conditioned - Tile Showers - Beauty Rest Mattresses - Excellent Air Conditioned Restaurant near by. MR. &amp; MRS. R. E. HICKS, Owners and Managers. U.S. Highway 231 inside City Limits. North Huntsville, Alabama. Phone 2706.",,"Willens & Co., Chicago 12, Ill.",,,"U.S. HWY 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5228/img_00855.pdf,,"Southpaw Postcard Collection",1,0
5229,http://libarchstor2.uah.edu/digitalcollections/items/show/5229,img_00857;img_00858,"Bon-Air Motel",,"Front: Bon-Air Motel, U. S. 231, Huntsville, Alabama<br />Back: BON-AIR MOTEL, Electric Heat - Air-Conditioned - Tile Showers - Beauty Rest Mattresses - Excellent Air Conditioned Restaurant near by. MR. &amp; MRS. R. E. HICKS, Owners and Managers. U.S. Highway 231 inside City Limits. North Huntsville, Alabama. Phone 2706.",,"E. C. Kropp Co., Milwaukee, Wis.",,,"U.S. HWY 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5229/img_00857.pdf,,"Southpaw Postcard Collection",1,0
5230,http://libarchstor2.uah.edu/digitalcollections/items/show/5230,img_00859;img_00860,"U.S. Highway 231",,"Back: U-Tel-It Restaurant<br />U S Highway 231 - 431 North two blocks from Uptown. HUNTSVILLE. ALABAMA, Phones 9196 - 2706<br />Air Conditioned - Serves Regular Dinners - Short Orders - Steaks - Sandwiches - All kinds Homemade Pies. Excellent Air Conditioned Bon-Air Motel in connection. Mr. &amp; Mrs. R. E. Hicks, Owners &amp; Managers.",,"Tichnor Bros., Inc. Boston, Mass.",,,"U.S. Highway 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5230/img_00859.pdf,,"Southpaw Postcard Collection",1,0
5231,http://libarchstor2.uah.edu/digitalcollections/items/show/5231,img_00863;img_00864,"Space Capitol Motel",,"Back: Space Capitol Motel, 4809 Governors Drive, W., Huntsville. Alabama 35805.<br />Swimming Pool - Television - Conference Suite - Restaurant - Self Dial Phones - Free Limousine Service to and from Airport.<br />Call 205 - 837-1670 Collect for Reservations. On the Jetport Highway - Routes Alt. 72 and Ala. 20",,"Richard J. Douglas, Pell City, Ala.<br />Dexter Press, Inc., West Nyack, N.Y.",,,"4809 Governors Drive W","34.720437,-86.619222","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5231/img_00863.pdf,,"Southpaw Postcard Collection",1,0
5232,http://libarchstor2.uah.edu/digitalcollections/items/show/5232,img_00865;img_00866,"Hospitality House Dining Room",,"Back: HOSPITALITY HOUSE DINING ROOM, Adjoining. Monte Plaza Motel, City Route 231, South, Huntsville, Ala.<br />An atmosphere of Hospitality from the old south, combined with only highest quality foods prepared with the greatest care to accent natural flavors. So delightfully different!",,"O'Brien Color Studios, Fort Myers, Florida.<br />Dexter Press, Inc., West Nyack, N.Y.",,1950-1959,"1415 Whitesburg Drive (old address)",,"Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5232/img_00865.pdf,,"Southpaw Postcard Collection",1,0
5233,http://libarchstor2.uah.edu/digitalcollections/items/show/5233,img_00867;img_00868,"Redstone Motel",,"Front: Redstone Motel<br />Back: REDSTONE MOTEL, Highway 231 South, Huntsville, Alabama, Air-Conditioned - Electric Heat, ""The Utmost in Comfort"", Phone JEfferson 4-6854.",,"MWM Co., Aurora, Mo.",,,"Highway 321 South",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5233/img_00867.pdf,,"Southpaw Postcard Collection",1,0
5234,http://libarchstor2.uah.edu/digitalcollections/items/show/5234,img_00869;img_00870,"Barclay Motel",,"Back: BARCLAY MOTEL, 2201 N. Memorial Parkway, Huntsville, Alabama 35810<br />75 units - Color TV - Muzak - Pool - Kitchenettes - Whirlpool and steam bath in Executive suites - Phones in all units - Ample parking adjacent to your individual accommodations. Phone 205/536-7441.",,"Gilley-ad Specialities. Huntsville, Ala.",,,"2201 N. Memorial Parkway","34.752408,-86.597219","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5234/img_00869.pdf,,"Southpaw Postcard Collection",1,0
5235,http://libarchstor2.uah.edu/digitalcollections/items/show/5235,img_00871;img_00872,"Bon-Air Motel",,"Back: BON-AIR MOTEL, Electric Heat - Air-Conditioned - Tile Bath, Tub &amp; Shower - Beautyrest Mattresses - Telephone - Television - Wall to Wall Carpet. Excellent Air-Conditioned Restaurant in connection. Mr. &amp; Mrs. R. E. Hicks, Owners &amp; Managers. U. S. Highway 231, 431, Green Route - Nearest to town, North of Huntsville, Alabama.<br />Motel Phone Jefferson 6-3382, Restaurant Phone Jefferson 6-7641",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, West Nyack, N. Y.",,,"U. S. Highway 231, 431 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5235/img_00871.pdf,,"Southpaw Postcard Collection",1,0