﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4850,http://libarchstor2.uah.edu/digitalcollections/items/show/4850,img_00031;img_00032,"Greetings from Huntsville, Ala.",,"Front: Greetings from Huntsville, Ala.  Spring Park., Government Bldg., Court House, Elks' Home &amp; Opera House, Franklin St.",,"Grahams' Pharmacy, Huntsville, Ala.",,,"Big Spring^^ 206 Greene Street SE^^ 100 Courthouse Square^^ 209 Eustis Avenue SE^^ 501 Franklin Street SE","34.729672,-86.586169^^34.730992,-86.583767^^34.730224,-86.585098^^34.730592,-86.583734^^34.728346,-86.582701","Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4850/img_00031.pdf,,"Southpaw Postcard Collection",1,0
4928,http://libarchstor2.uah.edu/digitalcollections/items/show/4928,img_00053;img_00054,"Greetings from Huntsville, Ala.",,"Front: Greetings from Huntsville, Ala.",,"Anderson News Company, Florence, Ala.",,,"Big Spring","34.729672,-86.586169","Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4928/img_00053.pdf,,"Southpaw Postcard Collection",1,0
4851,http://libarchstor2.uah.edu/digitalcollections/items/show/4851,img_00037;img_00038,"Greetings From Rocket City",,"Front: Greetings From Rocket City - Huntsville, Alabama, Home of the Redstone Arsenal<br />Back: Huntsville is the home of Redstone Arsenal which houses the U. S. Army Missile Command with responsibility for all Army Missiles and Rockets, the U. S. Army Ordnance Guided Missile School where soldiers receive missile training and the George C. Marshall Space Flight Center of NASA which provides the giant rocket vehicles for the nation's space program.",,"Anderson News Company, Florence, Ala.",,,,,"Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4851/img_00037.pdf,,"Southpaw Postcard Collection",1,0
4853,http://libarchstor2.uah.edu/digitalcollections/items/show/4853,img_00041;img_00042,"Greetings From Rocket City",,"Front: Greetings From Rocket City - Huntsville, Alabama, Home of the Redstone Arsenal<br />Back: Huntsville is home of Redstone Arsenal, the Army Ordance research and development center for rockets and guided missiles. Here has centered the development of such famous rockets and guided missiles as the Nike-Ajax, Nike-Hercules, Corporal, Sergeant, Hawk, Dart, Little John, Honest John, Lacrosse, Hermes, Redstone, Jupiter and Jupiter C, which launched America's first earth satellite.",,,,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4853/img_00041.pdf,,"Southpaw Postcard Collection",1,0
1540,http://libarchstor2.uah.edu/digitalcollections/items/show/1540,spc_spac_000210_000218,"Group of documents pertaining to Crown Metal Products Company products and price examinations.",,"The included documents are: a business card for K. S. Williams of Crown Metal Products Company, a receipt, a postcard featuring ""The Little Toot"" train at Forest Park Highlands, an advertisement for real steam railroads, and four pages of notes on yellow notepad paper.","Crown Metal Products Company",,,1960-1969,,,"Amusement rides^^Railroad trains","Advertisements^^Business cards^^Postcards^^Receipts (financial records)^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1540/spc_spac_000210_000218.pdf,,"Space City Collection",1,0
5380,http://libarchstor2.uah.edu/digitalcollections/items/show/5380,img_01199;img_01200,"Guided Missile Test Tower with Redstone Missile",,"Back: GUIDED MISSILE TEST TOWER WITH REDSTONE MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />This is the largest static firing test stand for rocket motors in the U. S., and possibly in the world. The huge Army facility, costing $12,000,000. towers 145 feet high-as tall as a 15-story building, and is built of reinforced concrete, with walls 48 inches thick. Static testing of a missile consists in locking the missile into place on the stand and firing it. The missile does not ""take off"", but as it strains against the mighty grip of the great tower its roaring engine can be studied for performance characteristics as it it were actually in flight.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5380/img_01199.pdf,,"Southpaw Postcard Collection",1,0
5331,http://libarchstor2.uah.edu/digitalcollections/items/show/5331,img_01097;img_01098,"Guided Missiles",,"Back: THE REDSTONE, CORPORAL, NIKE-AJAX AND HONEST JOHN GUIDED MISSILES REDSTONE ARSENAL, HUNTSVILLE, ALABAMA. Redstone Arsenal is the Army Ordnance research and development center for rockets and guided missiles. It is here where the army developed its guided missiles, including the mighty Jupiter C, which launched the Explorer, the United States first Earth Satellite.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5331/img_01097.pdf,,"Southpaw Postcard Collection",1,0
5069,http://libarchstor2.uah.edu/digitalcollections/items/show/5069,img_00445;img_00446,"Harrison Brothers Hardware",,"Front: Harrison Brothers Hardware Store, Huntsville, Alabama<br />Back: Harrison Brothers Hardware Store, 124 South Side Square - Huntsville, Alabama<br />Located on the Courthouse Square since 1897, Harrison Brothers Hardware Store carries a varied line of Hardware, Crockery, Ironware, Chairs, Gifts, and hard-to-find items. The store is operated by the Historic Huntsville Foundation.",,,,,"124 South Side Square","34.729947,-86.584404","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5069/img_00445.pdf,,"Southpaw Postcard Collection",1,0
5068,http://libarchstor2.uah.edu/digitalcollections/items/show/5068,img_00443;img_00444,"Harrison Brothers Hardware Interior",,"Front: Harrison Brothers Hardware Store, Huntsville, Alabama<br />Back: Harrison Brothers Hardware Store, 124 South Side Square - Huntsville, Alabama<br />Located on the Courthouse Square since 1897, Harrison Brothers Hardware Store carries a varied line of Hardware, Crockery, Ironware, Chairs, Gifts, and hard-to-find items. The store is operated by the Historic Huntsville Foundation.",,,,,"124 South Side Square","34.729947,-86.584404","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5068/img_00443.pdf,,"Southpaw Postcard Collection",1,0
5327,http://libarchstor2.uah.edu/digitalcollections/items/show/5327,img_01089;img_01090,"Hawk Anti-Aircraft Missile",,"Back: Field exercise maintainance of Hawk anti-aircraft missile at Missile and Munitions Center and School at Redstone Arsenal near Huntsville, Ala.",,"Bryson &amp; Mock, Inc., Gulf Breeze, Fla.<br />U.S. Army Photo",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5327/img_01089.pdf,,"Southpaw Postcard Collection",1,0
5321,http://libarchstor2.uah.edu/digitalcollections/items/show/5321,img_01069;img_01070,"Hawk Guided Missle",,"Front: Hawk Guided Missile, Redstone Arsenal.<br />Back: HAWK GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />This it the Army's versatile surface-to-air guided missile, designed for protection against low altitude attack. Carrying a lethal warhead, this air defense weapon system is capable of destroying attackers flying at the lowest altitudes, at ranges insuring effective protection of defended areas. Highly mobile, the system is capable of being transported with a minimum number of vehicles on the highway, by helicopter, and by aircraft.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5321/img_01069.pdf,,"Southpaw Postcard Collection",1,0
5339,http://libarchstor2.uah.edu/digitalcollections/items/show/5339,img_01113;img_01114,"Headquarters, Redstone Arsenal",,"Front: Headquarters, Redstone Arsenal, Huntsville, Alabama.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5339/img_01113.pdf,,"Southpaw Postcard Collection",1,0
5278,http://libarchstor2.uah.edu/digitalcollections/items/show/5278,img_00977;img_00978,"Her-Mar Motel",,"Back: Her-Mar Motel, Memorial Parkway on U.S. Highway 231 North, HUNTSVILLE, ALABAMA, Phone JEfferson 4-4898<br />New, Modern, Air Conditioned. Electric Heat, Tile Baths, Wall to Wall Carpet - Restaurant nearby,  Reasonable Rates.<br />Mr. and Mrs. H. L. Troupe - Owners and Managers",,"Floyd Sandlin, Huntsville, AL<br />Tichnor Bros., Boston, Mass.",,,"U. S. Highway 231 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5278/img_00977.pdf,,"Southpaw Postcard Collection",1,0