﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11061,http://libarchstor2.uah.edu/digitalcollections/items/show/11061,diffconfigsucc_082107132136.pdf^^spc_stnv_000247,"Differences of configuration in successive Saturn IB and Saturn V vehicles- case 330.",,"Includes memorandum for file. Configuration matrices reflecting present program status of differences in Saturn IB and Saturn V flight hardware on a mission to mission basis have been prepared.  The attached matrices are arranged to show differences in major subsystems (Structures, Propulsion, Instrumentation and Range Safety, and Electrical) for each stage.  The reason for the configuration difference and the mission effectivity are included.; DMD, 2031-SGE-eas, GRH; Includes ""Recommendation for announcement and distribution of Bellcomm Report"".","Bellcomm, Inc.",,1965-11-10,1960-1969,,,"Saturn project^^Saturn launch vehicles.^^Launch vehicle configurations^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 15, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17365""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11061/diffconfigsucc_082107132136.pdf,,"Saturn V Collection",1,0
11005,http://libarchstor2.uah.edu/digitalcollections/items/show/11005,Fabrofplentankbyexplformandelecbeamweld.pdf^^spc_stnv_000284,"""Fabrication of Plenum Tanks by Explosive Forming and Electron Beam Welding.""","Technical Memorandum X-53555","This report presents the results of a program initiated to study the use of explosive forming and electron beam fusion welding techniques in the fabrication of pressurized cryogenic materials containers.  Using these techniques, vessels were successfully formed from 304 stainless steel and X7106 aluminum alloy in the T63 condition.; Manufacturing Research and Technology Division.; Manufacturing Engineering Laboratory.; Research and Development Operations.","Hamilton, L. O.",,1966-12-15,1960-1969,,,"Saturn project^^Cryogenic tanks^^Electron beam welding^^Pressure vessels^^Aluminum alloys",Text^^Memorandums,,"Saturn V Collection^^Box 19, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17566""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11005/Fabrofplentankbyexplformandelecbeamweld_111507104932.pdf,,"Saturn V Collection",1,0
11019,http://libarchstor2.uah.edu/digitalcollections/items/show/11019,firannlogmansymsep13and141966.pdf^^spc_stnv_000298,"""First Annual Logistics Management Symposium: September 13 and 14, 1966.""","TM X-53566","The proceedings of the First Annual Logistics Management Symposium are forwarded with the hope that the information will be of assistance to attendees and their staffs in the planning and management of logistics support programs.  I recognize that there is still much study required before all management techniques and procedures for support programs are known and understood, but I believe that support problems are made easier by exchange of knowledge. The  Symposium was based on this belief and we plan to continue the search for ways to achieve better program support at a lower cost.  Edmund F. O'Connor, Director, Industrial Operations.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1967-01-16,1960-1969,,,"Saturn project^^Conferences^^NASA space programs^^Program management^^Space logistics^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^Box 20, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17614""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11019/firannlogmansymsep13and141966.pdf,,"Saturn V Collection",1,0
10972,http://libarchstor2.uah.edu/digitalcollections/items/show/10972,FlevalofthecomandcommusysabAS501_080408170122.pdf^^spc_stnv_000301,"""Flight Evaluation of the Command and Communication System Aboard AS-501.""","TM X- 53737","The first test of the command and communications system, a unified frequency S-band system, aboard AS-501 was successful. Compatibility of this system with the MSFN/USB sites was established. The onboard transponder and antenna system including antenna switching performed as predicted.  The command performance was excellent with 5747 valid commands received onboard out of 5748 commands transmitted. Data reduction problems prevented a complete analysis of the tracking data. Telemetry system performance was satisfactory with a measured bit-error-rate of 4 x10-5 while over the Ascension Island station. This flight provided valuable data which can be used to define vehicle to-ground-station interfaces, to establish attitude constraints during translunar injection, and to improve operational procedures. One more test as successful as the AS-501 test would qualify the system as operational.; May 3,1968.","Ely, Olen P.^^Kerr, Joseph H.",,1968-05-03,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Spacecraft communication^^Unified S band",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10972/FlevalofthecomandcommusysabAS501_080408170122.pdf,,"Saturn V Collection",1,0
10959,http://libarchstor2.uah.edu/digitalcollections/items/show/10959,Inspweld.pdf^^spc_stnv_000337,"""Inspection of Welds on S-II-1.""",,"Archive copy is a poor photocopy. Cannot read.","Phillips, Samuel C. (Samuel Cochrane), 1921-1990",,1967-05-24,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Welding",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10959/Inspweld_022008153722.pdf,,"Saturn V Collection",1,0
10926,http://libarchstor2.uah.edu/digitalcollections/items/show/10926,Johnfkennmemo_120908091724.pdf^^spc_stnv_000353,"""Memorandum: John F. Kennedy Memorial Library in Massachusetts.""",,"Memorandum from Wernher von Braun regarding a request made for NASA's cooperation to obtain resources from the Kennedy Memorial Library.","Von Braun, Wernher, 1912-1977",,1964-03-11,1960-1969,,,"Saturn project^^Documentation",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10926/Johnfkennmemo_120908091724.pdf,,"Saturn V Collection",1,0
1,http://libarchstor2.uah.edu/digitalcollections/items/show/1,loc_hilt_000001_000005,"Abbreviated timeline of the Apollo 11 mission.",,"The timeline includes a memorandum from Friedjof A. Speer, manager of the Missions Operations Office, to employees of Marshall Space Flight Center. Speer notes that ""astronaut Neil Armstrong is scheduled to be the first man to step onto the moon's surface."" The timeline outlines the entire mission from liftoff at 8:32 AM on Wednesday, July 16, 1969 to splashdown at 11:49 AM on Thursday, July 24, 1969.","George C. Marshall Space Flight Center",,1969-07-09,1960-1969,,,"Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Space flight^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Heinz Hilten Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,timeline,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/1/loc_hilt_0000001_0000005a.pdf,,"Heinz Hilten Collection",1,0
4547,http://libarchstor2.uah.edu/digitalcollections/items/show/4547,loc_hutc_000187_000190,"Letter and memorandum from the Railroad Officials report to R. R. Benedict.",,"This letter details a compromise regarding the railroad and buildings on the ground deeded to the railroad. The author states that this will not affect Benedict's purchase price. It also includes information regarding the Coxe Estate. The memo included from the Report of Railroad Officials further details the available lots and those that belong to the railroad and the Coxe Estate.",,,9/29/1919^^11/10/1919,1910-1919,,,"Business enterprises^^Public land sales^^Railroad companies^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Memorandums^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4547/loc_hutc_000187_000190.pdf,,"Eleanor Hutchens Collection",1,0
10824,http://libarchstor2.uah.edu/digitalcollections/items/show/10824,Mannlunalandprog_112508122213.pdf^^spc_stnv_000425,"""Memorandum for Director of Space Flight Programs"" related to the ""Manned Lunar Landing Program.""",,"Memorandum recommending formulating a ""justification"" for the Apollo project and and place schedules/plans on a ""firmer foundation.""","Low, George M.",,1960-10-17,1960-1969,,,"Saturn project^^Lunar landing modules^^United States. National Aeronautics and Space Administration--Records and correspondence^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous Correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10824/Mannlunalandprog_112508122213.pdf,,"Saturn V Collection",1,0
10826,http://libarchstor2.uah.edu/digitalcollections/items/show/10826,Mannplanflybmiss_120408150815.pdf^^spc_stnv_000427,"""Manned planetary flyby missions (based on Saturn/Apollo Systems) : executive summary report.""","NASA TM X-53651","This report summarizes a study (by North American Aviation, Space Division) of Manned Interplanetary Flyby Missions to Venus and Mars during the period from 1975 to 1982. [The study was a broad but penetrating technical investigation of using a manned flight system for planetary exploration.] The results, along with previously known aspects of manned Mars and Venus flyby missions, vehicles, and systems, were integrated into total mission-system capable of performing a realistic and meaningful planetary exploration program.  Manned Planetary Missions are feasible. Attractive multiplanet flyby missions can be performed by Saturn/Apollo systems. However, injected payload and mission requirements developed within the guidelines and assumptions of this study cannot be met with modified S-II or S-IV stages when used with the standard Saturn V Earth-launch vehicle.  When using an Earth orbit assembly mode and an uprated Saturn Earth launch vehicle for application to manned planetary flyby missions, the launch vehicle should have a payload capability (2-stage to low Earth orbit) of 400,000 pounds or more for use with M(S)-IVB planetary injection stages.  Manned planetary flyby missions provide a means of combining the favorable aspects of both manned and unmanned missions into a unique and highly effective planetary exploration mission-system capable of providing major significant inputs to the scientific and engineering questions concerning the interplanetary medium, our Sun, and our neighboring planets Venus and Mars.","Noblitt, B. G.",,1968-08-31,1960-1969,,,"Saturn project^^Apollo project^^Interplanetary flight^^Manned space flight",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10826/Mannplanflybmiss_120408150815.pdf,,"Saturn V Collection",1,0
10845,http://libarchstor2.uah.edu/digitalcollections/items/show/10845,Meetwithdire.pdf^^spc_stnv_000446,"""Meeting with the Director, Development Operations Division, ABMA, Huntsville : Memorandum for the Associate Administrator.""",,"The following people participated in an all day meeting at ABMA Huntsville on 6 January 1960: Dr. W. Von Braun, Mr. E. Rees, Mr. A. Hyatt, Mr. A. Siepert.  Writer of the memorandum is Abraham Hyatt, Deputy Director, Launch Vehicle Programs.","Hyatt, Abraham",,1960-01-11,1960-1969,,,"Saturn project^^Saturn stages",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10845/Meetwithdire_111808165933.pdf,,"Saturn V Collection",1,0