﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10210,http://libarchstor2.uah.edu/digitalcollections/items/show/10210,Crewbrieinst.pdf^^spc_stnv_000224,"""Crew Briefing : Instrument Unit Stage Presentation"".",,"Document outlining different slides of a presentation containing numerous organizational charts, diagrams and bullet-list points.","International Business Machines Corporation^^John F. Kennedy Space Center^^Petrone, Rocco A.^^Teir, William^^.",,1968-10-03,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Spacecraft control^^Spacecraft guidance^^Spacecraft control",Text^^Presentations,,"Saturn V Collection^^Box 28, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17967"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10210/Crewbrieinst_012309113213.pdf,,"Saturn V Collection",1,0
10242,http://libarchstor2.uah.edu/digitalcollections/items/show/10242,whyinternalinsulationforthesaturns-iv_041207133311.pdf^^spc_stnv_000940,"""Why internal insulation for the Saturn S-IV liquid hydrogen tank?.""",,"Prepared for presentation at the Cryogenic Engineering Conference, Los Angeles, California, August 14-16, 1962.;  There is no page 8.","Herstine, Glen L.",,8/14/1962,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Propellant tanks^^Fuel tanks--Linings^^Saturn S-4 stage",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10242/whyinternalinsulationforthesaturns-iv_041207133311.pdf,,"Saturn V Collection",1,0
10284,http://libarchstor2.uah.edu/digitalcollections/items/show/10284,tooforaerapp_060707142010.pdf^^spc_stnv_000913,"""Tooling for aerospace application.""",,"Presented to the American Ordnance Association. A presentation on Saturn S-IC Tooling in order to demonstrate the trend towards larger tooling support. Focuses on the tank-structures primarily.","Mortimer, Edward P.",,1963-10-30,1960-1969,,,"Saturn project^^Aerospace industries^^Machining^^Saturn launch vehicles--Design and construction^^Tooling",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is Part Of: Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10284/tooforaerapp_060707142010.pdf,,"Saturn V Collection",1,0
10286,http://libarchstor2.uah.edu/digitalcollections/items/show/10286,Trandougsatusicbstag_082007093936.pdf^^spc_stnv_000915,"""Transportation of Douglas Saturn S-IVB stages.""",,"Presented to the American Society of Civil Engineers by R. W. Prentice, manager, Saturn Logistics Support, Douglas Aircraft Company Inc., Missile & Space Systems Division, Space Systems Center, Huntington Beach, California. This paper describes the significant events and equipment associated with transporting the Douglas Aircraft Company, Inc., built Saturn S-IVB stage from stage fabrication at Huntington Beach, California, to the Sacramento Test Center and to the Kennedy Space Center.  Descriptions and illustrations of the transportation vehicles and major ground support and instrumentation equipment are presented for a more comprehensive understanding of the transportation problem.","Prentice, R. W.",,1965-11-01,1960-1969,,,"Saturn project^^Space vehicles--Equipment and supplies^^Space vehicles--Transportation^^Saturn S-4B stage",Text^^Presentations,,"Saturn V Collection^^Box 15, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10286/Trandougsatusicbstag_082007093936.pdf,,"Saturn V Collection",1,0
10494,http://libarchstor2.uah.edu/digitalcollections/items/show/10494,Satulaunvehi_081407123504.pdf^^spc_stnv_000726,"""The Saturn launch vehicles.""",,"General O'Connor's presentation to the American Institute of Aeronautics and Astronautics. Centers around saturn space vehicles and makes references to slides.","O'Connor, Edmund F.",,1965-07-26,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 12, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10494/Satulaunvehi_081407123504.pdf,,"Saturn V Collection",1,0
10495,http://libarchstor2.uah.edu/digitalcollections/items/show/10495,Satulaunvehifami_091707161639.pdf^^spc_stnv_000727,"""The Saturn launch vehicle family.""",,"Presentation focusing on the history of Saturn V's engineering history and crew.","Mrazek, W. A.",,1966-06-01,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Space race^^Saturn launch vehicles",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10495/Satulaunvehifami_091707161639.pdf,,"Saturn V Collection",1,0
10496,http://libarchstor2.uah.edu/digitalcollections/items/show/10496,Satulunavehi_091707160212.pdf^^spc_stnv_000728,"""Saturn -- the lunar vehicle.""",,"Aerospace Workshop, University of Hawaii.;  Includes references to slides.","Mrazek, W. A.",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10496/Satulunavehi_091707160212.pdf,,"Saturn V Collection",1,0
10498,http://libarchstor2.uah.edu/digitalcollections/items/show/10498,saturnandlunarflight_033007104525.pdf^^spc_stnv_000730,"Saturn and lunar flight.",,"Speech by K.K. Dannenberg at American Society of Civil Engineers, Huntsville, November 2.;  Projectionist's copy (photocopy) - slide numbers are included.","Dannenberg, K. K.",,1963-11-02,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Moon",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10498/saturnandlunarflight_033007104525.pdf,,"Saturn V Collection",1,0
10504,http://libarchstor2.uah.edu/digitalcollections/items/show/10504,saturnsa-1flighanditsinstrumenta_031607091738.pdf^^spc_stnv_000736,"""Saturn SA-1 flight and its instrumentation.""",,"Presentation focusing on empahsising the importance of space programs such as Saturn.",,,1962-04-01,1960-1969,,,"Saturn project^^Saturn 1 SA-1 launch vehicle^^Saturn launch vehicles^^Astronautical instruments^^Spacecraft instruments^^Astrionics",Text^^Presentations,,"Saturn V Collection^^Box 6, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10504/saturnsa-1flighanditsinstrumenta_031607091738.pdf,,"Saturn V Collection",1,0
10539,http://libarchstor2.uah.edu/digitalcollections/items/show/10539,satuandthenasaspacprog_040907103910.pdf^^spc_stnv_000700,"""Saturn and the NASA space program.""",,"Given at the Birmingham Chapter National Defense Transportation Association. Focuses chiefly on moon-missions.","Chandler, Keith B.",,1963-04-29,1960-1969,,,"Saturn project^^Launch vehicles^^Liquid propulsion rockets",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10539/satuandthenasaspacprog_040907103910.pdf,,"Saturn V Collection",1,0
10548,http://libarchstor2.uah.edu/digitalcollections/items/show/10548,satugulfcoastpres_061307115347.pdf^^spc_stnv_000709,"""Saturn and the Gulf Coast.""",,"Presentation about the Saturn program and its purpose in the gulf coast.","Pisani, Raymond",,1962-11-24,1960-1969,,,"Saturn project^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10548/satugulfcoastpres_061307115347.pdf,,"Saturn V Collection",1,0
10568,http://libarchstor2.uah.edu/digitalcollections/items/show/10568,safeengifortheman_040407115148.pdf^^spc_stnv_000680,"""Safety engineering for the man.""",,"Presented at Safety Engineering of Missile/Space Systems, 53rd Air Force - Industry Conference, detailing potential safety issues within the Atlas weapon system.","Gallant, E.B.",,1963-06-21,1960-1969,,,"Industrial safety^^System safety",Text^^Presentations,,"Saturn V Collection^^Box 9, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10568/safeengifortheman_040407115148.pdf,,"Saturn V Collection",1,0
10583,http://libarchstor2.uah.edu/digitalcollections/items/show/10583,satstasIIjul71961min_031307092529.pdf^^spc_stnv_000695,"""Saturn stages S-II : July 7, 1961 : Minutes of the phase II pre-proposal conference for stage S-II procurement.""",,"Transcription of a confrence aiming to propose ideas for new rocket designs. Includes references to slides.",,,1961-07-07,1960-1969,,,"Saturn stages^^Saturn S-2 stage^^Saturn S-4 stage^^Saturn launch vehicles",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10583/satstasIIjul71961min_031307092529.pdf,,"Saturn V Collection",1,0