﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1169,http://libarchstor2.uah.edu/digitalcollections/items/show/1169,loc_jojr_000048_000049,"Letter from Maj. Gen. Terry Allen to the 104th Infantry ""Timberwolf"" Division.",,"In this letter, Allen describes the division's achievements in ""six months of continuous combat,"" detailing its role in the liberation of the Netherlands and the capture of the Ruhr region and Cologne. Allen includes an excerpt from a letter from J. Lawton Collins.  ","Allen, Terry de la Mesa, 1888-1969",,1945-04-23,1940-1949,,,"Allen, Terry de la Mesa, 1888-1969^^Collins, J. Lawton (Joseph Lawton)^^Combat^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Campaigns--Europe",Correspondence^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1169/loc_jojr_000048_000049.pdf,,"John Rison Jones Collection",1,0
1170,http://libarchstor2.uah.edu/digitalcollections/items/show/1170,loc_jojr_000050_000051,"Letter from Lt. Gen. J. Lawton Collins commending the 104th Infantry ""Timberwolf"" Division for its role in capturing German territory at the end of World War II.",,"The letter was forwarded to all members of the division by Maj. Gen. Terry Allen of the 104th Infantry Division. Collins chronicles the Timberwolves' accomplishments in campaigns in western Germany, including the capture of Cologne and the Ruhr region. ","Allen, Terry de la Mesa, 1888-1969^^Collins, J. Lawton",,1945-06-01,1940-1949,,,"Allen, Terry de la Mesa, 1888-1969^^Collins, J. Lawton (Joseph Lawton)^^Combat^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Campaigns--Europe",Correspondence^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1170/loc_jojr_000050_000051.pdf,,"John Rison Jones Collection",1,0
1172,http://libarchstor2.uah.edu/digitalcollections/items/show/1172,loc_jojr_000059_000060,"World War II safe conduct pass.",,"The pass notes, ""The German soldier who carries this safe conduct pass is using it as a sign of his genuine wish to give himself up. He is to be disarmed, to be well looked after, to receive food and medical attention as required, and to be removed from the danger zone as soon as possible.""","Allied Expeditionary Force",,1945,1940-1949,,,"Military passes^^Safe-conducts^^World War, 1939-1945--Europe--End","Military passes^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1172/loc_jojr_000059_000060.pdf,,"John Rison Jones Collection",1,0
1176,http://libarchstor2.uah.edu/digitalcollections/items/show/1176,loc_jojr_000067_000070,"Program from the 2006 Yom Hashoah Holocaust Remembrance Service held at Temple B'nai Sholom in Huntsville, Alabama. ",,"The program includes a short biographical sketch of John Rison Jones. Jones lit the seventh candle during the service and received the 7th Candle Award, presented by Margaret Anne Goldsmith.","Jewish Federation of Huntsville and North Alabama",,2006-04-26,2000-2009,,,"Jones, John Rison^^Holocaust Remembrance Day^^Holocaust, Jewish--1939-1945^^Temple B'nai Sholom (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1176/loc_jojr_000067_000070.pdf,,"John Rison Jones Collection",1,0
1173,http://libarchstor2.uah.edu/digitalcollections/items/show/1173,loc_jojr_000061,"104th Timberwolves arriving at Staten Island, New York, Pier 16, on the S.S. <i>Monterey</i>.",,,"Jones, John Rison",,1945-07-11,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^United States. Army--Demobilization^^World War, 1939-1945--Military personnel^^Staten Island (New York, N.Y.)","Photographs^^Still Image",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1173/loc_jojr_000061.pdf,,"John Rison Jones Collection",1,0
1174,http://libarchstor2.uah.edu/digitalcollections/items/show/1174,loc_jojr_000062,"104th Timberwolves arriving at Staten Island, New York, Pier 16, on the S.S. <i>Monterey</i>.",,,"Jones, John Rison",,1945-07-11,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^United States. Army--Demobilization^^World War, 1939-1945--Military personnel^^Staten Island (New York, N.Y.)","Photographs^^Still Image",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1174/loc_jojr_000062.pdf,,"John Rison Jones Collection",1,0
1175,http://libarchstor2.uah.edu/digitalcollections/items/show/1175,loc_jojr_000063_000066,"John Rison Jones' handwritten notes describing conditions at Dora-Mittelbau.",,"Jones was one of the American soldiers who liberated the camp in April 1945. In these notes, he details the structure of the camp and its role as a ""large industrial complex for the V-2 missile program."" Jones also describes the conditions of the camp at the time of liberation. ","Jones, John Rison",,,2000-2009,,,"Jones, John Rison^^Concentration camps--Germany^^Dora (Concentration camp)^^World War, 1939-1945--Concentration camps--Germany^^World War, 1939-1945--Concentration camps--Liberation","Notes (documents)^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1175/loc_jojr_000063_000066.pdf,,"John Rison Jones Collection",1,0
1171,http://libarchstor2.uah.edu/digitalcollections/items/show/1171,loc_jojr_000052_000058,"Battalion history of the Third Battalion, 414th Infantry of the U.S. Army.",,,"Third Battalion, 414th Infantry, United States Army",,1945-05-15,1940-1949,,,"United States. Army. Infantry Regiment, 414th^^Combat^^World War, 1939-1945--Campaigns--Europe","Histories (literary works)^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de^^en^^fr,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1171/loc_jojr_000052_000058.pdf,,"John Rison Jones Collection",1,0
1168,http://libarchstor2.uah.edu/digitalcollections/items/show/1168,loc_jojr_000045,"Certificate verifying John Rison Jones' return to the United States from France on the M.S. <i>John Ericsson</i>.",,,"United States Lines Company",,,1940-1949,,,"Jones, John Rison^^Soldiers^^United States. Army. Infantry Division, 104th^^United States. Army--Demobilization^^World War, 1939-1945--Military personnel",Certificates^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1168/loc_jojr_000045.pdf,,"John Rison Jones Collection",1,0
1163,http://libarchstor2.uah.edu/digitalcollections/items/show/1163,loc_jojr_000028_000031,"Certified Copy of Army of the United States Honorable Discharge belonging to John Rison Jones.",,"The form notes that Jones was a rifleman and ""Expert &amp; Combat Infantry Man Sharpshooter."" It also includes details of Jones' enlistment, qualifications, decorations, pay, and service dates and locations. ","United States. Army",,1946-08-31,1940-1949,,,"Jones, John Rison^^Military discharge--United States^^Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel","Military discharges^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1163/loc_jojr_000028_000031.pdf,,"John Rison Jones Collection",1,0
1165,http://libarchstor2.uah.edu/digitalcollections/items/show/1165,loc_jojr_000034_000040,"""Soldier's Individual Pay Record.""",,"The booklet belonged to Private First Class John Rison Jones of Huntsville, Alabama.","United States. Army",,1942-12-07,1940-1949,,,"Jones, John Rison^^Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel",Wages^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1165/loc_jojr_000034_000040.pdf,,"John Rison Jones Collection",1,0
1166,http://libarchstor2.uah.edu/digitalcollections/items/show/1166,loc_jojr_000041_000043,"""Owner's Inventory with Certificates, Affidavits and Customs Declaration.""",,"This inventory details John Rison Jones' belongings that were shipped to Fort McPherson, Georgia, from Europe after World War II. The list includes clothing and equipment, including a camera with accessories, film, and postcards.","United States. Army",,1945-06-20,1940-1949,,,"Jones, John Rison^^United States. Army--Demobilization^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel",Inventories^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1166/loc_jojr_000041_000043.pdf,,"John Rison Jones Collection",1,0
1162,http://libarchstor2.uah.edu/digitalcollections/items/show/1162,loc_jojr_000007_000027,"""104th Infantry Division Timberwolves.""",,"John Rison Jones of Huntsville, Alabama served with the Timberwolves. This pamphlet includes a combat history and photographs of the 104th Infantry Division during World War II. The inside front cover notes, ""Passed by censor for mailing home.""","United States. Army. Infantry Division, 104th",,,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Campaigns--Europe","Pamphlets^^Still Image^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1162/loc_jojr_000007_000027.pdf,,"John Rison Jones Collection",1,0
1167,http://libarchstor2.uah.edu/digitalcollections/items/show/1167,loc_jojr_000044,"""Paris Pass (Form #1).""",,"This pass grants John Rison Jones 72 hours in Paris, France, in May 1945.","United States. Army. Infantry Regiment, 414th