﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8344,http://libarchstor2.uah.edu/digitalcollections/items/show/8344,r04b08a14,"Reuben Chapman Plat Map",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8343,http://libarchstor2.uah.edu/digitalcollections/items/show/8343,r04b08a15,"Sesquicentennial Naming Contest Cards",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 15",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a15.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8342,http://libarchstor2.uah.edu/digitalcollections/items/show/8342,r04b08a16,"Sesquicentennial Committee Documents & Newspaper, 1955",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a16.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8341,http://libarchstor2.uah.edu/digitalcollections/items/show/8341,r04b08a17,"Sesquicentennial Pageant Plans",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 17",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a17.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8340,http://libarchstor2.uah.edu/digitalcollections/items/show/8340,r04b08a18,"Sesquicentennial Business Replies",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 18",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a18.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8339,http://libarchstor2.uah.edu/digitalcollections/items/show/8339,r04b08a19,"Sesquicentennial Contest",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 19",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a19.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8338,http://libarchstor2.uah.edu/digitalcollections/items/show/8338,r04b08a20,"Huntsville Military Groups Information",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 20",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a20.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8337,http://libarchstor2.uah.edu/digitalcollections/items/show/8337,r04b08b01,"Huntsville Greek Societies",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8336,http://libarchstor2.uah.edu/digitalcollections/items/show/8336,r04b08b02,"Huntsville Greek Society Alumni",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8335,http://libarchstor2.uah.edu/digitalcollections/items/show/8335,r04b08b03,"Huntsville Garden Clubs",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8334,http://libarchstor2.uah.edu/digitalcollections/items/show/8334,r04b08b04,"Huntsville Fraternal Organizations ",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8333,http://libarchstor2.uah.edu/digitalcollections/items/show/8333,r04b08b05,"Huntsville Organizations",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8332,http://libarchstor2.uah.edu/digitalcollections/items/show/8332,r04b08b06,"Redstone Arsenal U. S. Army Missile & Munitions School",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8331,http://libarchstor2.uah.edu/digitalcollections/items/show/8331,r04b08b07,"Outline for Sesquicentennial Play",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8330,http://libarchstor2.uah.edu/digitalcollections/items/show/8330,r04b08b08,"Huntsville Transportation",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8329,http://libarchstor2.uah.edu/digitalcollections/items/show/8329,r04b08b09,"Madison County Bicentennial Committee",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8328,http://libarchstor2.uah.edu/digitalcollections/items/show/8328,r04b08b10,"Huntsville School Centenniel Celebration Materials Correspondence,  1980",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8327,http://libarchstor2.uah.edu/digitalcollections/items/show/8327,r04b08b11,"County Government Organization",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8326,http://libarchstor2.uah.edu/digitalcollections/items/show/8326,r04b08b12,"Judicial Summaries and Governor Votes",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8325,http://libarchstor2.uah.edu/digitalcollections/items/show/8325,r04b08b13,"James Record Testimonial Dinner Brochure, 1968",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8324,http://libarchstor2.uah.edu/digitalcollections/items/show/8324,r04b08c01,"Huntsville Churches List",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8323,http://libarchstor2.uah.edu/digitalcollections/items/show/8323,r04b08c02,"Huntsville Sesquicentennial Newspaper Clippings, 1955",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8322,http://libarchstor2.uah.edu/digitalcollections/items/show/8322,r04b08c03,"Record, James Miscellaneous Queries and Replies",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8321,http://libarchstor2.uah.edu/digitalcollections/items/show/8321,r04b08c04,"Woman ""Sheriff"" Information",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8320,http://libarchstor2.uah.edu/digitalcollections/items/show/8320,r04b08c05,"List of Huntsville Practicing Professionals",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8319,http://libarchstor2.uah.edu/digitalcollections/items/show/8319,r04b08c06,"Huntsville Banks",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8318,http://libarchstor2.uah.edu/digitalcollections/items/show/8318,r04b08c07,"Huntsville Businesses",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8317,http://libarchstor2.uah.edu/digitalcollections/items/show/8317,r04b08c08,"Record, James Correspondence and Notes",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8316,http://libarchstor2.uah.edu/digitalcollections/items/show/8316,r04b08c09,"Record, James Correspondence and Notes",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8315,http://libarchstor2.uah.edu/digitalcollections/items/show/8315,r04b08c10,"Record, James Correspondence and Notes",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8314,http://libarchstor2.uah.edu/digitalcollections/items/show/8314,r04b10-01,"T. Freeman Correspondence from National Archives, Record Group 56",,,,,,,,,,,,"Series 4, Subseries B, Box 10, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b10-01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8313,http://libarchstor2.uah.edu/digitalcollections/items/show/8313,r04b10-02,"T. Freeman Correspondence from National Archives, Record Group 59",,,,,,,,,,,,"Series 4, Subseries B, Box 10, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b10-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8312,http://libarchstor2.uah.edu/digitalcollections/items/show/8312,r04b10-03,"Straits of Florida and Gulf of Mexico Map, 1852 ",,"Located in Van Valkenburgh Flat Drawer No. 5",,,,,,,,,,"Series 1, Subseries B, Box 10, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/124/8312/r04b10-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8311,http://libarchstor2.uah.edu/digitalcollections/items/show/8311,r04b10-04,"Alabama and Georgia Map, circa 1830",,,,,,,,,,,,"Series 4, Subseries B, Box 10, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/124/8311/r04b10-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8310,http://libarchstor2.uah.edu/digitalcollections/items/show/8310,r04a01-01,"Ditto's Landing - copy, 1810 - 1815",,"Early History",,,,1810-1819,,,"Public land sales^^Receipts^^Sales",Books^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8309,http://libarchstor2.uah.edu/digitalcollections/items/show/8309,r04a01-02,"Fire on Square - copy, 1835",,"Early History",,,1835-10-06,1830-1839,,,"Alabama–History–Huntsville, Madison County^^Fire^^Nineteenth century^^Public square (Huntsville, Madison County)",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8307,http://libarchstor2.uah.edu/digitalcollections/items/show/8307,r04a01-04,"Theatre - French Roles, 7 pieces, undated",,"Early History",,,,,,,"Actors^^Theatre^^Theatre roles",Paper,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8305,http://libarchstor2.uah.edu/digitalcollections/items/show/8305,r04a01-06,"Huntsville Newspaper - copy, 1814",,"Early History",,,1814,1810-1819,,,"Correspondence, reminiscences, etc.^^Huntsville (Ala.)^^Military dispatches^^Nineteenth century^^United States–History–War of 1812",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0