﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4277,http://libarchstor2.uah.edu/digitalcollections/items/show/4277,spc_nick_000559_000560,"Letter to Robert K. Bell from Colonel John C. Nickerson, Jr.",,"Nickerson writes to Bell about Bell's upcoming trip to Panama in May, 1958. He offers advice for travelling to Panama and various things to expect. He also asks Bell to type the enclosed letter to journalist Drew Pearson, and he called Nickerson asking for the trial record.","Nickerson, John C., Jr.",,1958-04-09,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Leaks (Disclosure of information)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4277/spc_nick_000559_000560.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4131,http://libarchstor2.uah.edu/digitalcollections/items/show/4131,spc_nick_000089_000090,"Letter to Robert K. Bell from Douglas H. McDonald.",,"McDonald expresses interest in John C. Nickerson's case to Bell in this letter. He explains that he heard about the case from a friend, Ralph Wiltsie, who served under Colonel Nickerson during World War II. McDonald writes that Wiltsie is under the impression that the counsel will want to call him as a trial witness.","McDonald, Douglas H.",,1957-04-30,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4131/spc_nick_000089_000090.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4117,http://libarchstor2.uah.edu/digitalcollections/items/show/4117,spc_nick_000039_000040,"Letter to Robert K. Bell from Edward M. Almond.",,"Almond writes in reponse to Bell's February 18 letter regarding Medaris and other information of the Nickerson case.","Almond, Edward M.",,1958-03-28,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Anniston (Ala.)^^Calhoun County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4117/spc_nick_000039_000040.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4271,http://libarchstor2.uah.edu/digitalcollections/items/show/4271,spc_nick_000545_000545,"Letter to Robert K. Bell from Edward M. Almond.",,"This letter thanks Bell for the courtesy extended to Almond and Major Fergusson's visit to his office and expresses well wishes to Bell's wife. Almond details a few aspects of his stay in Huntsville in this letter.","Almond, Edward M.",,1957-08-21,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Anniston (Ala.)^^Calhoun County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4271/spc_nick_000545_000545.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4227,http://libarchstor2.uah.edu/digitalcollections/items/show/4227,spc_nick_000395_000395,"Letter to Robert K. Bell from Harry M. Ayers.",,"Ayers writes to Bell about an article written in The Anniston Star about him and the Nickerson trial and congratulates Bell for getting Nickerson ""out as light as he did.""","Ayers, Harry M.",,1957-07-02,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Anniston (Ala.)^^Calhoun County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4227/spc_nick_000395_000395.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4242,http://libarchstor2.uah.edu/digitalcollections/items/show/4242,spc_nick_000435_000435,"Letter to Robert K. Bell from Harry M. Ayers.",,"Ayers writes regarding a wire from General Edward Almond to the National Department of the American Legion ""calling on Eisenhower to exonerate our good friend Colonel John Nickerson.""","Ayers, Harry M.",,1958-01-04,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Anniston (Ala.)^^Calhoun County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4242/spc_nick_000435_000435.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4276,http://libarchstor2.uah.edu/digitalcollections/items/show/4276,spc_nick_000556_000556,"Letter to Robert K. Bell from Jim G. Lucas.",,"Lucas writes concerning an enclosed document and thoughts regarding Colonel Medaris and the Nickerson case that had closed earlier that year. He closes by thanking Bell and his wife for their hospitality during his last stay in Huntsville.","Lucas, Jim G.",,1957-12-30,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Leaks (Disclosure of information)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4276/spc_nick_000556_000556.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4219,http://libarchstor2.uah.edu/digitalcollections/items/show/4219,spc_nick_000379_000379,"Letter to Robert K. Bell from Joe L. Evins.",,"Evins writes to Bell of his interest in his involvement in the Nickerson case due to serving with both him and Ray H. Jenkins in the military.","Evins, Joe L.",,1957-06-26,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4219/spc_nick_000379_000379.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4226,http://libarchstor2.uah.edu/digitalcollections/items/show/4226,spc_nick_000394_000394,"Letter to Robert K. Bell from Lt. Col. William G. Barry.",,"Barry writes to Bell to inform him that the Nickerson case has been transcribed and was forwarded to Washington the previous day. He expresses gratitude towards the manner in which Bell extended to him and hopes to renew their acquaintance in the future.","Barry, William G.",,1957-07-11,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4226/spc_nick_000394_000394.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4235,http://libarchstor2.uah.edu/digitalcollections/items/show/4235,spc_nick_000417_000417,"Letter to Robert K. Bell from Person Moore.",,"Moore sends another case to Bell hoping it will be of interest to him in the Nickerson case.","Moore, Person",,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Birmingham (Ala.)^^Jefferson County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4235/spc_nick_000417_000417.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4115,http://libarchstor2.uah.edu/digitalcollections/items/show/4115,spc_nick_000036_000037,"Letter to Robert K. Bell from Ray H. Jenkins.",,"Jenkins writes in response to Bell's March 22 letter, addressing the various information that was included in Bell's letter and his ability to visit Huntsville for nine days to help prepare for the trial.","Jenkins, Ray H.",,1957-03-25,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4115/spc_nick_000036_000037.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4224,http://libarchstor2.uah.edu/digitalcollections/items/show/4224,spc_nick_000391_000392,"Letter to Robert K. Bell from Ray H. Jenkins.",,"Jenkins writes after the trial of Colonel Nickerson, stating that he is completely relaxed and trying to get back into office routine. He approximates the expenses in the Nickerson case and says that his fee would be satisfactory as the amount agreed upon by Nickerson and Bell. He concludes by stating that Nickerson came out of the trial ""unscathed and unscarred"" and sends his best to Bell and his wife. The Nickerson trial ended with the dropping of the Espionage Act and perjury charges in exchange for 15 minor counts of mishandling defense information. Nickerson was fined $1,500, reprimanded, and forbidden to exercise his command for a year. He was later sent to a military base in Panama and died in a car crash a few years later.","Jenkins, Ray H.",,1957-07-03,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4224/spc_nick_000391_000392.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0