﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10513,http://libarchstor2.uah.edu/digitalcollections/items/show/10513,SatusIIgrou.pdf^^spc_stnv_000746,"""Saturn S-II ground support equipment inspection manual.""",,"This publication has been prepared to provide preliminary inspection requirements and limitations on all ground support equipment to support the Saturn II stage of the Saturn V launch vehicle.","North American Aviation, Inc., Space and Information Systems Division.",,1964-01-06,1960-1969,,,"Saturn project^^Launch vehicles^^Ground support systems^^Saturn S-2 stage^^Manuals","Text^^Inspection Manuals",,"Saturn V Collection^^Box 10, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10513/SatusIIgrou.pdf,,"Saturn V Collection",1,0
2306,http://libarchstor2.uah.edu/digitalcollections/items/show/2306,spc_stnv_000078,"""Apollo - LEM Docking Drogue Assembly Static Structural Test.""","SID 67-318^^TR 332015A^^ CTR 02332015","This document contains the tests and test results from structural tests performed on the Apollo LEM docking drogue assembly between January 11, 1967 and February 15, 1967. The document contains various graphs, diagrams, and images pertaining to the tests.","North American Aviation, Incorporated. Space and Information Systems Division.",,1967-04,1960-1969,,,"Apollo lunar experiment module^^ Loads (Mechanics)^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^ Spacecraft docking^^Static tests^^Towed bodies","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 21, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2306/spc_stnv_000078.pdf,,"Saturn V Collection",1,0
2310,http://libarchstor2.uah.edu/digitalcollections/items/show/2310,spc_stnv_000082,"""Apollo-LEM Docking Combined Probe and Drogue Assemblies Static Structural Test.""","SID 67-317^^TR 332077^^CTR 02332077","This document contains the test technical report and results for the LEM docking probe and drogue assemblies to demonstrate that the assemblies would sustain enough load to capture latch. The document contains various graphs, diagrams, and images from testing. The final page contains a note that page no. A-139 is missing from the report.","North American Aviation, Incorporated. Structures Test Group of Laboratories and Test.",,1967-03,1960-1969,,,"Apollo lunar experiment module^^Loads (Mechanics)^^ Measuring instruments^^Project Apollo (U.S.)  ^^Towed bodies^^Saturn Project (U.S.) ^^Spacecraft docking^^ Static tests","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 20, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2310/spc_stnv_000082.pdf,,"Saturn V Collection",1,0
11001,http://libarchstor2.uah.edu/digitalcollections/items/show/11001,evolairc.pdf^^spc_stnv_000280,"""Evolution of Aircraft.""",,"Illustration depicting the history of airplanes across a graph.","North American Aviation. Los Angeles Division",,1965-01-01,1960-1969,,,"Saturn project^^Aircraft",Text^^Diagrams,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11001/evolairc_071207092817.pdf,,"Saturn V Collection",1,0
10662,http://libarchstor2.uah.edu/digitalcollections/items/show/10662,Propkeymoontrav.pdf^^spc_stnv_000630,"""Propulsion : the key to moon travel.""",,"Paper focusing on past and future moon missions. Contains graphics of rockets and modules","North American Rockwell Corporation. Rocketdyne Division",,1964-01-01,1960-1969,,,"Saturn project^^Space flight to the moon^^Manned space flights^^Space vehicles--Propulsion systems^^Apollo project",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10662/Propkeymoontrav.pdf,,"Saturn V Collection",1,0
10726,http://libarchstor2.uah.edu/digitalcollections/items/show/10726,newsrocketdyne_062907104301.pdf,"""News from Rocketdyne : Project Saturn.""",,"Press release exploring the rockets and projects of the Saturn project.","North American Rockwell Corporation. Rocketdyne Division",,1964-03-06,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Liquid propellant rocket engines","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10726/newsrocketdyne_062907104301.pdf,,"Saturn V Collection",1,0
11122,http://libarchstor2.uah.edu/digitalcollections/items/show/11122,"Not Available.jpg","""H-1 rocket engine: models H-1C and H-1D : technical manual engine data.""",,"Poor jpeg of a screenshot of a word-document.","North American Rockwell Corporation. Rocketdyne Division",,1960-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Handbooks, manuals, etc.^^H-1 engine","Still Image^^Screenshots",,"Saturn V Collection^^Box 28, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11122/Not_Available.jpg.jpg,,"Saturn V Collection",1,0
10925,http://libarchstor2.uah.edu/digitalcollections/items/show/10925,J2rockengidata_120408110834.pdf^^spc_stnv_000352,"""Data Sheet J-2 Rocket Engine.""",,"A datasheet describing the function of the J-2 rocket engine.","North American Rockwell Corporation. Rocketdyne Division.",,1968-08-14,1960-1969,,,"Saturn project^^Liquid propellant rockets^^J-2 engine",Text^^Datasheets,,"Saturn V Collection^^Box 27, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17932"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10925/J2rockengidata_120408110834.pdf,,"Saturn V Collection",1,0
10315,http://libarchstor2.uah.edu/digitalcollections/items/show/10315,Testoperorgachar_120408111035.pdf^^spc_stnv_000894,"""Test operations:"" Organization Chart.",,"Organization Chart of the North American Rockwell Test Operations.","North American Rockwell Corporation. Space Division",,1968-08-27,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10315/Testoperorgachar_120408111035.pdf,,"Saturn V Collection",1,0
10387,http://libarchstor2.uah.edu/digitalcollections/items/show/10387,Spadivnorameroccorporgcht_090408145031.pdf^^spc_stnv_000843,"""Space Division, North American Rockwell Corporation Organizational Chart.""",,"Organization chart for North American Rockwell, 1968","North American Rockwell Corporation. Space Division",,1968-07-14,1960-1969,,,"Saturn project^^Apollo project^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^Box 27, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10387/Spadivnorameroccorporgcht_090408145031.pdf,,"Saturn V Collection",1,0
10579,http://libarchstor2.uah.edu/digitalcollections/items/show/10579,SatS-IIquandreliabassurorgchart_071508141242.pdf^^spc_stnv_000691,"""Saturn S- II quality & reliability assurance : quality and reliability assurance"" Organizational Chart.",,"Organizational Chart of the Rockwell Corperation, 1968","North American Rockwell Corporation. Space Division",,1968-02-02,1960-1969,,,"Organization charts^^Saturn S-2 stage","Text^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10579/SatS-IIquandreliabassurorgchart_071508141242.pdf,,"Saturn V Collection",1,0
10697,http://libarchstor2.uah.edu/digitalcollections/items/show/10697,ProgPlanCont_073108102003.pdf^^spc_stnv_000620,"Program Planning and Control : Saturn S-II program Organizational Chart.""",,"Saturn S-II Program organizational chart of 1968.","North American Rockwell Corporation. Space Division",,1968-06-10,1960-1969,,,"Saturn project^^Organization charts^^Saturn S-2 stage","Text^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10697/ProgPlanCont_073108102003.pdf,,"Saturn V Collection",1,0
10895,http://libarchstor2.uah.edu/digitalcollections/items/show/10895,mandevinfrep_051608125533.pdf^^spc_stnv_000422,"""Manufacturing Development Information Report.""",,"The Committee on Interdivisional Dissemination of Manufacturing Development Information (CIDMDI) is comprised of NR - divisional representatives closely associated with advancement of the manufacturing arts . The purpose of the committee is to impart and receive development information of interest to NR manufacturing areas. Space Division's Central Manufacturing presents this CIDMDI Annual Report, for CFY 1968, in compliance with CIDMDI objectives. Included are research projects conducted by Central Manufacturing,as well as pertinent items submitted by the Apollo and Saturn Projects, for which, acknowledgement and appreciation are extended.  Because of the large number of reports contained in this issue, only general information has been presented.  Detailed data, if permissible, will be made available on request. For further information, contact L. B. Norwood, Space Division, Extension 1915.;  PAP 68-0013.;  Prepared by Advanced Projects Section of Central Manufacturing.  L. B. Norwood, CIDMDI, Representative.  F. H. Burry, Director, Manufacturing.","North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Industrial engineering^^Project management^^Apollo project",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10895/mandevinfrep_051608125533.pdf.pdf,,"Saturn V Collection",1,0